"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PFH9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240918","20200918","9563","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110106","20110106","Geen verstrekking in Open Data","40419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKT2","Personenauto","MERCEDES-BENZ","C 180 CDI","20241227","20171229","9925","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20121218","20121218","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*19","H2S0M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-12-29T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLR8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250302","20150207","9455","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120302","20120302","Geen verstrekking in Open Data","45103","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S0M0","NZAAA502","0","0.05","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-02-07T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTX7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250114","20240225","8852","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110318","20130213","Geen verstrekking in Open Data","43165","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3985","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2024-02-25T00:00:00.000","2011-03-18T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFX3","Personenauto","MERCEDES-BENZ","C 180 CDI","20241013","20230531","9581","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110112","20110112","Geen verstrekking in Open Data","40548","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Ja",,"Ja","3985","0","0.00","2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2023-05-31T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKS7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250228","20160905","11564","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1550","2190","1650","750","1800","20110228","20110228","Geen verstrekking in Open Data","45185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*12","H200M0","TZAAA502","0","0.05","276","Nee","Ja",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-09-05T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDF5","Personenauto","MERCEDES-BENZ","C 180 CDI","20221224","20220602","8599","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20110502","20110502","Geen verstrekking in Open Data","40677","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*14","H2S0M0","KZAAA500","0","0.05","276","Nee","Ja",,"Nee","3990","0","0.00","2021","Onlogisch","04","Ja","2022-12-24T00:00:00.000","2022-06-02T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPJ5","Personenauto","MERCEDES-BENZ","C 180 CDI","20250426","20190417","6379","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110426","20120315","Geen verstrekking in Open Data","43109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*14","H2S0M0","NZAAA500","0","0.05","276","Nee","Ja",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-04-17T00:00:00.000","2011-04-26T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJK9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241130","20230304","11366","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20121130","20121130","Geen verstrekking in Open Data","48734","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*14","H2S0M0","KZAAA573","0","0.05","276","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-03-04T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGN6","Personenauto","MERCEDES-BENZ","C 180 CDI","20240822","20180823","9555","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110114","20110114","Geen verstrekking in Open Data","40358","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2018-08-23T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLD3","Personenauto","MERCEDES-BENZ","C 180 CDI","20241022","20190628","10629","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20111019","20111019","Geen verstrekking in Open Data","50452","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*15","H2S0M0","NZAAB502","0","0.05","276","Nee","Nee",,"Nee","4020","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2019-06-28T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTR3","Personenauto","MERCEDES-BENZ","C 180 CDI","20250418","20240417","10108","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120406","20120406","Geen verstrekking in Open Data","48725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S0M0","NZAAA573","0","0.05","276","Nee","Ja",,"Ja","4020","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-04-17T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHD8","Personenauto","MERCEDES-BENZ","C 180 CDI","20241115","20220106","11207","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20121112","20121112","Geen verstrekking in Open Data","48392","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*18","H2S0M0","NZAAA502","0","0.05","276","Nee","Nee",,"Nee","4020","0","0.00","2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2022-01-06T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKT2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250213","20171108","9889","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20121221","20121221","Geen verstrekking in Open Data","43517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*19","H2S0M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-11-08T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNL9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240915","20220916","8945","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110224","20110224","Geen verstrekking in Open Data","39366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA500","0","0.05","276","Nee","Nee",,"Nee","3985","0","0.00","2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-16T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKT2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250420","20180412","9889","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20121220","20121220","Geen verstrekking in Open Data","43517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*19","H2S0M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-04-12T00:00:00.000","2012-12-20T00:00:00.000","2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFH8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240929","20231125","10363","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1550","2190","1650","750","1800","20110107","20110107","Geen verstrekking in Open Data","43555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*12","H200M0","TZAAA500","0","0.05","276","Nee","Ja",,"Ja","4000","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-11-25T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PFR8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250416","20210416","11457","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1550","2190","1650","750","1800","20110110","20110110","Geen verstrekking in Open Data","44411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*12","H200M0","TZAAA502","0","0.05","276","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RVF3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240527","20230718","9874","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110822","20110822","Geen verstrekking in Open Data","44970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*15","H2S0M0","NZAAA502","0","0.05","276","Nee","Ja",,"Ja","4020","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-07-18T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFF9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241012","20220113","9514","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120106","20120106","Geen verstrekking in Open Data","45803","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,,,,,"0.05","276","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-01-13T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGJ9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240613","20140513","9562","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120607","20120607","Geen verstrekking in Open Data","46362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S0M0","NZAAA502","0","0.05","276","Nee","Nee",,"Nee","4020","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2014-05-13T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJN2","Personenauto","MERCEDES-BENZ","C 180 CDI","20240726","20210707","9602","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20100924","20100924","Geen verstrekking in Open Data","40405","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*11","H200M0","KZAAA502","0","0.05","276","Nee","Ja",,"Nee","3985","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-07-07T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFL3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240531","20170522","9218","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120531","20120531","Geen verstrekking in Open Data","48371","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S0M0","NZAAA500","0","0.05","276","Nee","Ja",,"Nee","4020","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-05-22T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XZV5","Personenauto","MERCEDES-BENZ","C 180 CDI","20250110","20210730","9221","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20120926","20120926","Geen verstrekking in Open Data","44242","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*18","H2S0M0","KZAAA500","0","0.05","276","Nee","Ja",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-07-30T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PTP8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250402","20160319","11047","stationwagen","5","WIT","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110325","20110325","Geen verstrekking in Open Data","53491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*13","H2S0M0","NZAAA542","0","0.05","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2016-03-19T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"