"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G415VJ","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240524",,"20959","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160304","20191210","Geen verstrekking in Open Data","197289","Nee","305",,,,,,"4","4",,,,,"194","M1",,,"r. motorruimte","2580","4G",,,,,,"0.22","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2016-03-04T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G879BS","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250724","20240104","30380","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170724","20200710","Geen verstrekking in Open Data","200979","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G22S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-07-24T00:00:00.000","2024-01-04T00:00:00.000","2017-07-24T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H476FJ","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240512",,"28748","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180508","20200118","Geen verstrekking in Open Data","224484","Nee","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2018-05-08T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255HV","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240803",,"11646","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180803","20201221","Geen verstrekking in Open Data","175553","Nee","305",,,,,,"4","4","0","0",,"497","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-03T00:00:00.000",,"2018-08-03T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583GD","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250122","20240328","28748","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170102","20201208","Geen verstrekking in Open Data","208688","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*09","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FSK1","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-01-22T00:00:00.000","2024-03-28T00:00:00.000","2017-01-02T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K617JS","Personenauto","AUDI","RS 6 AVANT PERFORMANCE",,,"18331","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160405","20211109","Geen verstrekking in Open Data","175213","Nee","280",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G22S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2016-04-05T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K993PV","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20230607",,"26368","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170607","20210313","Geen verstrekking in Open Data","206514","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*10","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2017-06-07T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040FB","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250630","20240426","22295","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160127","20210429","Geen verstrekking in Open Data","177375","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-06-30T00:00:00.000","2024-04-26T00:00:00.000","2016-01-27T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L458PN","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240221",,"31718","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170927","20220218","Geen verstrekking in Open Data","190562","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-02-21T00:00:00.000",,"2017-09-27T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L459XJ","Personenauto","AUDI","RS 6 AVANT PERFORMANCE",,,"30936","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180816","20210816","Geen verstrekking in Open Data","226132","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-08-16T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668LT","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240622",,"15789","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160519","20210617","Geen verstrekking in Open Data","170406","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2016-05-19T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N131SL","Personenauto","AUDI","RS 6 AVANT PERFORMANCE",,,"37589","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180403","20220809","Geen verstrekking in Open Data","203820","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-04-03T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N147JK","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240706",,"26242","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180706","20211022","Geen verstrekking in Open Data","309847","Nee","320",,,,,,"4","4",,,,,"194","M1",,,,"2580","4G",,,,,,"0.27","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2018-07-06T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N222TZ","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240214",,"24204","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170718","20220413","Geen verstrekking in Open Data","175235","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*10","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-02-14T00:00:00.000",,"2017-07-18T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N999XS","Personenauto","AUDI","RS 6 AVANT PERFORMANCE",,,"28524","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180525","20220105","Geen verstrekking in Open Data","195165","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-05-25T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV133X","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250104",,"23995","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20161222","20171012","Geen verstrekking in Open Data","194524","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*09","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FSK1","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-01-04T00:00:00.000",,"2016-12-22T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R510DK","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240818",,"25050","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180601","20230113","Geen verstrekking in Open Data","187532","Nee","305",,,,,,"4","4",,,,,"194","M1",,,,"2580","4G",,,,,,"0.22","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-18T00:00:00.000",,"2018-06-01T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ482F","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240428",,"25120","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20160427","20180409","Geen verstrekking in Open Data","188319","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G22S57MMEM2FL","0","0.22","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2016-04-27T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T554LF","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250707","20230925","18560","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170713","20230706","Geen verstrekking in Open Data","176123","Nee","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*09","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FSK1","0","0.22","292","Ja","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-07-07T00:00:00.000","2023-09-25T00:00:00.000","2017-07-13T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP838B","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240524",,"21880","stationwagen","4","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160524","20180918","Geen verstrekking in Open Data","193803","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2016-05-24T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X825HV","Personenauto","AUDI","RS 6 AVANT PERFORMANCE",,,,"stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180801",,"Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4",,,,,"194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*12",,,,"0.22","292","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL382T","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250127","20231009","31778","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160301","20190727","Geen verstrekking in Open Data","181081","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2580","4G",,,,,,"0.22","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-27T00:00:00.000","2023-10-09T00:00:00.000","2016-03-01T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR560T","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240808",,"27896","stationwagen","4","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180803","20191107","Geen verstrekking in Open Data","242073","Nee",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-08-08T00:00:00.000",,"2018-08-03T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
