"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBX12L","Personenauto","MINI","COUNTRYMAN SE ALL4","20280621","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240621","20240621","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX66R","Personenauto","MINI","COUNTRYMAN SE ALL4","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240621","20240621","Geen verstrekking in Open Data","62389","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB85G","Personenauto","MINI","COUNTRYMAN E","20280619","20240619",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240619","20240619","Geen verstrekking in Open Data","52340","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ83X","Personenauto","MINI","COUNTRYMAN SE ALL4","20280628","20240628",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240628","20240628","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL95V","Personenauto","MINI","COUNTRYMAN E","20280618","20240618",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240618","20240618","Geen verstrekking in Open Data","44090","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX11L","Personenauto","MINI","COUNTRYMAN SE ALL4","20280621","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240621","20240621","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL96V","Personenauto","MINI","COUNTRYMAN SE ALL4","20280626","20240626",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240626","20240626","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX34L","Personenauto","MINI","COUNTRYMAN E","20280624","20240624",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240624","20240624","Geen verstrekking in Open Data","49840","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX69R","Personenauto","MINI","COUNTRYMAN E","20280622","20240622",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240622","20240622","Geen verstrekking in Open Data","59240","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF36H","Personenauto","MINI","COUNTRYMAN E","20280625","20240625",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240625","20240625","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF42H","Personenauto","MINI","COUNTRYMAN E","20280629","20240629",,"stationwagen","5","GRIJS","ROOD",,,"1840","2435","1940","750","750","20240629","20240629","Geen verstrekking in Open Data","51390","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL21V","Personenauto","MINI","COUNTRYMAN E",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","54440","Nee","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDN79R","Personenauto","MINI","COUNTRYMAN SE ALL4","20280629","20240629",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240629","20240629","Geen verstrekking in Open Data","63540","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDN85R","Personenauto","MINI","COUNTRYMAN SE ALL4","20280628","20240628",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240628","20240628","Geen verstrekking in Open Data","62139","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z808PJ","Personenauto","MINI","COUNTRYMAN E","20280528","20240528",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240528","20240528","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z817PJ","Personenauto","MINI","COUNTRYMAN E","20280528","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240528","20240528","Geen verstrekking in Open Data","44540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z818PJ","Personenauto","MINI","COUNTRYMAN E","20280528","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240528","20240528","Geen verstrekking in Open Data","44540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH99K","Personenauto","MINI","COUNTRYMAN SE ALL4","20280622","20240622",,"stationwagen","5","WIT","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240622","20240622","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP25K","Personenauto","MINI","COUNTRYMAN SE ALL4","20280620","20240620",,"stationwagen","5","GROEN","GRIJS",,,"1975","2570","2075","750","1200","20240620","20240620","Geen verstrekking in Open Data","58340","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX32L","Personenauto","MINI","COUNTRYMAN SE ALL4","20280622","20240622",,"stationwagen","5","GRIJS","ROOD",,,"1975","2570","2075","750","1200","20240622","20240622","Geen verstrekking in Open Data","62139","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ50X","Personenauto","MINI","COUNTRYMAN E","20280629","20240629",,"stationwagen","5","WIT","Niet geregistreerd",,,"1840","2435","1940","750","750","20240629","20240629","Geen verstrekking in Open Data","54440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDR92D","Personenauto","MINI","COUNTRYMAN E",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750",,,"Geen verstrekking in Open Data","44990","Nee","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH44D","Personenauto","MINI","COUNTRYMAN E","20280626","20240626",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240626","20240626","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF33H","Personenauto","MINI","COUNTRYMAN E","20280625","20240625",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1840","2435","1940","750","750","20240625","20240625","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK05B","Personenauto","MINI","COUNTRYMAN E","20280626","20240626",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240626","20240626","Geen verstrekking in Open Data","56140","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK82G","Personenauto","MINI","COUNTRYMAN E","20280626","20240626",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240626","20240626","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"