"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB54","Personenauto","CADILLAC","FLEETWOOD","20251028","20040614",,"sedan","6","GROEN","Niet geregistreerd","8","8190","2552","3070","2652","750","2300","19760110","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 140 cm a. vooras","3070",,"G2 gasinstallatie",,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-10-28T00:00:00.000","2004-06-14T00:00:00.000","1976-01-10T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKT8","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20210809","20170617",,"sedan","6","GRIJS","Niet geregistreerd","8","4059","2200","2850","2300",,,"19850701","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.04","450","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-09T00:00:00.000","2017-06-17T00:00:00.000","1985-07-01T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFD8","Personenauto","CADILLAC","FLEETWOOD","20221020","20110502",,"sedan","6","BRUIN","Niet geregistreerd","8","6036","1940","2541","2040","454","907","19800228","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2541",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-20T00:00:00.000","2011-05-02T00:00:00.000","1980-02-28T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRPJ","Personenauto","CADILLAC","FLEETWOOD","20250927","20230412",,"sedan","5","BLAUW","Niet geregistreerd","8","6964","2025","2638","2125","750","2025","19780426","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk v. vooras","2638",,,,,,"0","0.07","309","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2023-04-12T00:00:00.000","1978-04-26T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLSX","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240523","20231213",,"sedan","5","BLAUW","Niet geregistreerd","8","5985","1872","2510","1972",,,"19800211","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2510",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2023-12-13T00:00:00.000","1980-02-11T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE39","Personenauto","CADILLAC","FLEETWOOD","20250116","20230225",,"sedan","6","ZWART","Niet geregistreerd","8","6966","1870","3071","1970",,,"19760228","20230225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras","3071",,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-02-25T00:00:00.000","1976-02-28T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGPV","Personenauto","CADILLAC","FLEETWOOD D'ELEGANCE U9","20080331","20041211","10906","sedan",,"GRIJS","Niet geregistreerd","8","4474","1580","2118","1680","454","454","19880201","20040610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2118",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-03-31T00:00:00.000","2004-12-11T00:00:00.000","1988-02-01T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGB6","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250201","20230610","83650","sedan","5","ZWART","Niet geregistreerd","8","4100","1780",,"1880",,,"19840630","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.05","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-06-10T00:00:00.000","1984-06-30T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XVH5","Personenauto","CADILLAC","FLEETWOOD",,"20120815",,"sedan","5","BRUIN","Niet geregistreerd","8","6036","1936","2490","2036","454","1814","19800912","20120815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. balk a. vooras","2490",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-15T00:00:00.000","1980-09-12T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD26","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250426","20170516",,"sedan","5","BRUIN","Niet geregistreerd","8","8194","2380",,"2480",,,"19750228","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. dwarsbalk",,,,,,,,"0.06","341","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-05-16T00:00:00.000","1975-02-28T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE28","Personenauto","CADILLAC","FLEETWOOD",,"20240119",,"sedan","8","ZWART","Niet geregistreerd","8","7730","2836",,"2936",,,"19730228","20240119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,"6F33",,,,,,"0.06","384","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1973-02-28T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB67","Personenauto","CADILLAC","FLEETWOOD","20250416","20230530",,"sedan",,"GEEL","Niet geregistreerd","8","8194","2242",,"2342",,,"19740901","20060914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. onder tegen balk","0",,"G2 gasinstallatie",,,,"0","0.07","340","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-16T00:00:00.000","2023-05-30T00:00:00.000","1974-09-01T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RR28","Personenauto","CADILLAC","FLEETWOOD","20151216","20091102",,"sedan",,"BRUIN","Niet geregistreerd","8","6964","2025","2638","2125","750","2025","19770429","19770429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2638",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2015-12-16T00:00:00.000","2009-11-02T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHV95","Personenauto","CADILLAC","CADILLAC FLEETWOOD","20250119","20240411",,"sedan","8","ZWART","Niet geregistreerd","8","5700","2397","3121","2497",,,"19960219","20130930","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. balk v. vooras","3121",,,,,,,"0.08","420","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-04-11T00:00:00.000","1996-02-19T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB09","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250509","20230502",,"sedan",,"ROOD","Niet geregistreerd","8","8193","2419","3075","2519",,,"19760228","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk 030 cm v. vooras","3075",,"G2 gasinstallatie",,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2023-05-02T00:00:00.000","1976-02-28T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XNJS","Personenauto","CADILLAC","FLEETWOOD","20250620","20230322",,"sedan",,"BLAUW","Niet geregistreerd","8","6964","1989","2638","2089","750","2025","19780630","20070728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2638",,"G2 gasinstallatie",,,,"0","0.14","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2023-03-22T00:00:00.000","1978-06-30T00:00:00.000","2007-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZPGB","Personenauto","CADILLAC","FLEETWOOD","20260409","20200717",,"sedan","5","BRUIN","Niet geregistreerd","8","6964","1945","2625","2045","750","2025","19780630","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2625",,"G2 gasinstallatie",,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-09T00:00:00.000","2020-07-17T00:00:00.000","1978-06-30T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HZH5","Personenauto","CADILLAC","FLEETWOOD","20251117","20231228",,"sedan","5","GRIJS","Niet geregistreerd","8","6964","1945","2623","2045","750","2035","19790228","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2623",,,,,,"0","0.07","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-17T00:00:00.000","2023-12-28T00:00:00.000","1979-02-28T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LPT2","Personenauto","CADILLAC","FLEETWOOD","20241028","20180822",,"sedan","6","WIT","Niet geregistreerd","8","6000","1923","2512","2023",,,"19800630","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2512",,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2018-08-22T00:00:00.000","1980-06-30T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJN51","Personenauto","CADILLAC","CADILLAC FLEETWOOD","20200301","20140227",,"sedan","7","WIT","Niet geregistreerd","8","5700","2746","3268","2846",,,"19930511","20140221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3268",,,,,,,"0.05","536","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-03-01T00:00:00.000","2014-02-27T00:00:00.000","1993-05-11T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XXZP","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250910","20131010","12221","sedan",,"GROEN","Niet geregistreerd","8","5735","2040","2597","2140",,,"19930228","20071101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2013-10-10T00:00:00.000","1993-02-28T00:00:00.000","2007-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA71","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20080902",,"sedan",,"WIT","Niet geregistreerd","8",,"2403",,"2503",,,"19730228","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 105 cm a. vooras","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2008-09-02T00:00:00.000","1973-02-28T00:00:00.000","2001-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB35","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20251012","20230901",,"sedan",,"WIT","Niet geregistreerd","8","6900","1904","2635","2004",,,"19761217","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2635",,"G2 gasinstallatie",,,,"0","0.07","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2023-09-01T00:00:00.000","1976-12-17T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NZD4","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20241130","20110219",,"sedan","6","ROOD","Niet geregistreerd","8","5000","1910","2460","2010",,,"19860228","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","2460",,,,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2011-02-19T00:00:00.000","1986-02-28T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HRPV","Personenauto","CADILLAC","CADILLAC FLEETWOOD","20241109","20160109","18501","sedan",,"ZWART","Niet geregistreerd","8",,"2330","3175","2430",,,"19971107","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap","3175",,,,,,,"0.00","413","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2016-01-09T00:00:00.000","1997-11-07T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HSRS","Personenauto","CADILLAC","FLEETWOOD","20240807","20240325","22047","sedan",,"GRIJS","Niet geregistreerd","8",,"2400",,"2500",,,"19960701","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","422","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2024-03-25T00:00:00.000","1996-07-01T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RZZF","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250315","20240206","18807","sedan","5","BLAUW","Niet geregistreerd","8","5735","2040","2597","2140",,,"19930228","20051029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-02-06T00:00:00.000","1993-02-28T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XBLF","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250105","20240123",,"sedan","5","BLAUW","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940228","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-23T00:00:00.000","1994-02-28T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"