"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G079JL","Personenauto","MERCEDES-BENZ","CLA 200 D","20240614","20231202","1253","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20160704","20191001","Geen verstrekking in Open Data","49705","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2024","Onlogisch","04","Nee","2024-06-14T00:00:00.000","2023-12-02T00:00:00.000","2016-07-04T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084BF","Personenauto","MERCEDES-BENZ","CLA 200 D","20240703","20240222","4887","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20180925","20190830","Geen verstrekking in Open Data","47719","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2015","245 G",,"e1*2001/116*0470*18","23S1P2","MZBA1502","0","0.07","270","Ja","Nee",,"Nee","3555","0","0.00","2024","Geen oordeel","05","Nee","2024-07-03T00:00:00.000","2024-02-22T00:00:00.000","2018-09-25T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207VL","Personenauto","MERCEDES-BENZ","CLA 200 D","20231210",,"2416","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20151118","20191217","Geen verstrekking in Open Data","51297","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Geen oordeel","05","Nee","2023-12-10T00:00:00.000",,"2015-11-18T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G730BT","Personenauto","MERCEDES-BENZ","CLA 200 D","20230830",,"17334","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20190830","20190830","Geen verstrekking in Open Data","40922","Nee","215",,,,,,"5","4","0","0",,"469","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*22","22S1P2","MZBA150B","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G841KZ","Personenauto","MERCEDES-BENZ","CLA 200 D","20231025",,"9556","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20191025","20191025","Geen verstrekking in Open Data","55566","Nee","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*03","331CT2","HZAA154A","0","0.07","273","Ja","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ339K","Personenauto","MERCEDES-BENZ","CLA 200 D","20230214",,"5264","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20150922","20150922","Geen verstrekking in Open Data","52818","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049GS","Personenauto","MERCEDES-BENZ","CLA 200 D","20240425",,"8892","sedan","5","GRIJS","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200414","20200414","Geen verstrekking in Open Data","46583","Nee","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*05","331CT2","HZAA150A","0","0.07","273","Ja","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H200JJ","Personenauto","MERCEDES-BENZ","CLA 200 D","20240321","20240313","9330","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1470","2120","1570","750","1600","20200218","20200218","Geen verstrekking in Open Data","51680","Ja","221",,,,,,"5","4","0","0",,"470","186","M1",,,,"2120","F2CLA",,"e1*2007/46*1912*05","321CT2","HZAA150A","0","0.07","273","Ja","Nee",,"Nee","3765","0","0.00","2024","Logisch","00","Nee","2024-03-21T00:00:00.000","2024-03-13T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H689JS","Personenauto","MERCEDES-BENZ","CLA 200 D","20250222","20240301","9330","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1470","2120","1570","750","1600","20200222","20200222","Geen verstrekking in Open Data","52079","Ja","221",,,,,,"5","4","0","0",,"470","186","M1",,,,"2120","F2CLA",,"e1*2007/46*1912*05","321CT2","HZAA150A","0","0.07","273","Ja","Nee",,"Nee","3765","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2024-03-01T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H784PK","Personenauto","MERCEDES-BENZ","CLA 200 D","20240326","20240131","8892","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20200326","20200326","Geen verstrekking in Open Data","48398","Ja","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*06","331CT2","HZAA054A","0","0.07","273","Ja","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Nee","2024-03-26T00:00:00.000","2024-01-31T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD244K","Personenauto","MERCEDES-BENZ","CLA 200 D","20221002",,"4644","stationwagen","5","WIT","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20151002","20151002","Geen verstrekking in Open Data","41995","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA501","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2022-10-02T00:00:00.000",,"2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF580S","Personenauto","MERCEDES-BENZ","CLA 200 D","20230927",,"5419","stationwagen","5","WIT","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20151019","20151019","Geen verstrekking in Open Data","43458","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA502","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2015-10-19T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF889F","Personenauto","MERCEDES-BENZ","CLA 200 D","20231213",,"4644","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20151015","20151015","Geen verstrekking in Open Data","42769","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA501","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF890B","Personenauto","MERCEDES-BENZ","CLA 200 D","20230812",,"4644","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20151030","20151030","Geen verstrekking in Open Data","42769","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA501","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ997J","Personenauto","MERCEDES-BENZ","CLA 200 D","20230722",,"4644","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20151112","20151112","Geen verstrekking in Open Data","42769","Nee",,,,,,,"5","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA501","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2015-11-12T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP826S","Personenauto","MERCEDES-BENZ","CLA 200 D","20240131",,"5419","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20151216","20151216","Geen verstrekking in Open Data","47657","Nee",,,,,,,"5","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA502","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS962N","Personenauto","MERCEDES-BENZ","CLA 200 D","20240218",,"5729","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1430","2050","1530","750","1500","20160226","20160226","Geen verstrekking in Open Data","47089","Nee",,,,,,,"5","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","WZAAA501","0","0.07","270","Ja","Nee",,"Nee","3565","0","0.00","2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J219FH","Personenauto","MERCEDES-BENZ","CLA 200 D","20230614",,"12977","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180614","20200710","Geen verstrekking in Open Data","45097","Nee","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*21","22S1P2","MZBA150B","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Nee","2023-06-14T00:00:00.000",,"2018-06-14T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J274ZB","Personenauto","MERCEDES-BENZ","CLA 200 D","20241111",,"8223","sedan","5","ZWART","Niet geregistreerd","4","1950","1460","2055","1560","750","1600","20201111","20201111","Geen verstrekking in Open Data","50116","Nee","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2055","F2CLA",,"e1*2007/46*1912*08","331CT2","HZAA154A","0","0.07","273","Ja","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Nee","2024-11-11T00:00:00.000",,"2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J324DJ","Personenauto","MERCEDES-BENZ","CLA 200 D","20240614",,"12977","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180614","20200701","Geen verstrekking in Open Data","45097","Nee","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*21","22S1P2","MZBA150B","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Nee","2024-06-14T00:00:00.000",,"2018-06-14T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J390NH","Personenauto","MERCEDES-BENZ","CLA 200 D","20240519",,"8831","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1490","2120","1590","750","1600","20200917","20200917","Geen verstrekking in Open Data","50908","Nee","221",,,,,,"5","4","0","0",,"470","186","M1",,,,"2120","F2CLA",,"e1*2007/46*1912*08","321CT2","HZAA154A","0","0.07","273","Ja","Nee",,"Nee","3775","0","0.00","2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J755KN","Personenauto","MERCEDES-BENZ","CLA 200 D","20230828",,"4495","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20160420","20200828","Geen verstrekking in Open Data","48138","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA501","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Geen oordeel","05","Nee","2023-08-28T00:00:00.000",,"2016-04-20T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J848GK","Personenauto","MERCEDES-BENZ","CLA 200 D","20231123",,"3564","sedan","5","ZWART","Niet geregistreerd","4","1950","1445","2050","1545","750","1600","20191029","20200728","Geen verstrekking in Open Data","46278","Nee","226",,,,,,"4","4","0","0",,"0","0","M1",,,,"2050","F2CLA",,"e1*2007/46*1912*03","331CT2","HZAA150A","0","0.07","273","Ja","Ja",,"Nee","3735","0","0.00","2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2019-10-29T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J955VJ","Personenauto","MERCEDES-BENZ","CLA 200 D","20241218",,"9237","sedan","5","ZWART","Niet geregistreerd","4","1950","1460","2055","1560","750","1600","20201029","20201029","Geen verstrekking in Open Data","54757","Nee","226",,,,,,"4","4","0","0",,"470","186","M1",,,,"2055","F2CLA",,"e1*2007/46*1912*08","331CT2","HZAA154A","0","0.07","273","Ja","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB615L","Personenauto","MERCEDES-BENZ","CLA 200 D","20230206",,"5105","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20160205","20160205","Geen verstrekking in Open Data","42456","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA501","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG148Z","Personenauto","MERCEDES-BENZ","CLA 200 D","20240720",,"5105","stationwagen","5","WIT","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20160318","20160318","Geen verstrekking in Open Data","42456","Nee",,,,,,,"5","4","0","0",,"469","178","M1",,,"onder r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S1P2","MZAAA501","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Onlogisch","04","Nee","2024-07-20T00:00:00.000",,"2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"