"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V021RT","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240904","20200723","15028","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2206","3500","2306","750",,"20180824","20180824","Geen verstrekking in Open Data","62387","Ja",,"1294",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYCB4ADAUAV3","NM350VBFM6AX002647MMC2EOVW3","0","0.04","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-07-23T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V022ZN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250517","20190517","15990","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2142","3000","2242","750",,"20190517","20190517","Geen verstrekking in Open Data","66435","Ja",,"858",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA8BDAVAV3","NM300NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V027ZN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250522","20190522","17737","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2143","3500","2243","750",,"20190522","20190522","Geen verstrekking in Open Data","73790","Ja",,"1357",,"3500","3500",,"6","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB8BDAVAV4","NN350NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V046JH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250116","20181205","15447","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2117","3500","2217","750",,"20170927","20170927","Geen verstrekking in Open Data","64150","Ja",,"1383",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB8BDAVAV3","NN350VBFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-12-05T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052LV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250330","20180330","16500","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2117","3500","2217","750",,"20180330","20180330","Geen verstrekking in Open Data","68584","Ja",,"1383",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*04","SYBB8BDAVAV3","NN350NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055KF","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241121","20171121","14725","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2242","3500","2342","750",,"20171121","20171121","Geen verstrekking in Open Data","61110","Ja",,"1258",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*03","SYCB4ADAUAV4","NM350VSFM6AX002647MMC2EOVW3","0","0.04","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060TP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250304","20190128","16896","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2212","3500","2312","750",,"20190128","20190128","Geen verstrekking in Open Data","70251","Ja",,"1288",,"3500","3500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*05","SYBB8EDAWAV3","NM350NSHM6F6005657MMD2EOVW3","0","0.06","364","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V078ZP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250211","20240312","15006","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2133","3500","2233","750",,"20190529","20190529","Geen verstrekking in Open Data","62293","Ja",,"1367",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4BDAUAV3","NM350NBFA89Q001617MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-03-12T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V092PZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240706","20180706","18346","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2283","3500","2383","750",,"20180706","20180706","Geen verstrekking in Open Data","76353","Ja",,"1217",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYCB8BDAVAV4","NM350VBFA89Q001627MMC2EOVW3","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093VH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250104","20190103","17068","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2144","3500","2244","750",,"20190103","20190103","Geen verstrekking in Open Data","70973","Ja",,"1356",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,"r. motorruimte","3500","SYN1E",,"e4*2007/46*1237*06","SYBB8BDAVAU4","NM350VSFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V110SF","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240914","20180914","13309","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3500","2200","750",,"20180914","20180914","Geen verstrekking in Open Data","55151","Ja",,"1400",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB2ADAUBV3","NN350NBFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V111SF","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240914","20180914","13309","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3500","2200","750",,"20180914","20180914","Geen verstrekking in Open Data","55151","Ja",,"1400",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB2ADAUBV3","NN350NBFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V113JK","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241003","20171003","13336","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2108","3500","2208","750",,"20171003","20171003","Geen verstrekking in Open Data","55263","Ja",,"1392",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB4ADAUAV3","NN350NBFM6AX002647MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V120TP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241013","20190104","15243","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2166","3500","2266","750",,"20190104","20190104","Geen verstrekking in Open Data","63292","Ja",,"1334",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4BDAUAV3","NM350NBFA89Q001647MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V140ZD","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250424","20190424","15926","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2142","3000","2242","750",,"20190424","20190424","Geen verstrekking in Open Data","66165","Ja",,"858",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA8BDAVAV3","NM300NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184ZR","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240614","20190614","16450","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2203","3500","2303","750",,"20190614","20190614","Geen verstrekking in Open Data","68371","Ja",,"1297",,"3000","3000",,,"4",,,,"599","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4EDASBV3","NM350VSHM6F6005657MM0C2EOV3","0","0.04","364","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V203JN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250115","20220302","14127","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2110","3000","2210","750",,"20171020","20171020","Geen verstrekking in Open Data","58595","Ja",,"890",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*02","SYBA8ADAVAV3","NM300NBFM6AX002647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-03-02T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V214RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240806","20180726","14943","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2108","3500","2208","750",,"20180726","20180726","Geen verstrekking in Open Data","62030","Ja",,"1392",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB4BDAUAV3","NN350NBFA89Q001647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V221NZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250511","20180511","15530","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2110","3500","2210","750",,"20180511","20180511","Geen verstrekking in Open Data","64499","Ja",,"1390",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*05","SYBB8ADAVAV3","NM350NSFM6AX002627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V222VV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250207","20220406","16472","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2142","3000","2242","750",,"20190207","20190207","Geen verstrekking in Open Data","68466","Ja",,"858",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA8BDAVAV3","NM300NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-04-06T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V223NS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240707","20231123","14346","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2110","3000","2210","750",,"20180416","20180416","Geen verstrekking in Open Data","59515","Ja",,"890",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*04","SYBA8ADAVAV3","NM300NBFM6AX002627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-11-23T00:00:00.000","2018-04-16T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V228TV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250130","20190406","16497","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2212","3500","2312","750",,"20190406","20190406","Geen verstrekking in Open Data","68569","Ja",,"1288",,"3500","3500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB8EDAWAV3","NM350NSHM6F6005657MMD2EOVW3","0","0.06","364","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-04-06T00:00:00.000","2019-04-06T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V244PF","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250517","20180517","13818","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2117","3000","2217","750",,"20180517","20180517","Geen verstrekking in Open Data","57294","Ja",,"883",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*05","SYBA8BDAVAV3","NN300NBFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V247PD","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250616","20180615","15422","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2239","3500","2339","750",,"20180615","20180615","Geen verstrekking in Open Data","64046","Ja",,"1261",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*05","SYCB4ADAUAV3","NM350VBFM6AX002647MMC3DOVW4","0","0.04","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V292KH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241218","20180206","16233","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2142","3500","2242","750",,"20171208","20171208","Geen verstrekking in Open Data","67458","Ja",,"1358",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*03","SYBB8BDAVAV3","NM350NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-02-06T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"