"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGVT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20250128","20230302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1544","1144","520",,"20030127","20030127","Geen verstrekking in Open Data",,"Ja",,"500",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-03-02T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKZH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20250323","20070327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1544","1144","520",,"20040119","20040119","Geen verstrekking in Open Data",,"Ja",,"500",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2384",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2007-03-27T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKLV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241107","20171228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031025","20031025","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-12-28T00:00:00.000","2003-10-25T00:00:00.000","2003-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLBS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20240531","20170407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1544","1144","520",,"20040114","20040114","Geen verstrekking in Open Data",,"Ja",,"500",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-04-07T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLNR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250319","20150320",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-20T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNLG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250226","20231120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-11-20T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNNR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240828","20230902",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-09-02T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVGB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20240721","20091110","5854","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20050927","20050927","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.03","260","Nee","Nee",,"Nee","1821",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2009-11-10T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNJR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250301","20210220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-20T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNLG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250112","20240203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-02-03T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLZR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240310","20211022",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040326","20040326","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-03-10T00:00:00.000","2021-10-22T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGVZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240718","20240327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030121","20030121","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-03-27T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLVR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250104","20200514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040311","20040311","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-05-14T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNBJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20180205","20180813",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2018","Logisch","00","Ja","2018-02-05T00:00:00.000","2018-08-13T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNJR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240607","20240427",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040506","20040506","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-04-27T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHKF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240502","20240313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-05-02T00:00:00.000","2024-03-13T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKLJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20221111","20210327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031020","20031020","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2021","Logisch","00","Ja","2022-11-11T00:00:00.000","2021-03-27T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLLJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240714","20150715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-07-15T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLVX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240628","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040405","20040405","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-04-25T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLZR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250131","20220425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040324","20040324","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-04-25T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHTG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240720","20240425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030520","20030520","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-04-25T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKNJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20241221","20230112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20031029","20031029","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.03","260","Nee","Nee",,"Nee","1821",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-01-12T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLBS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250201","20210202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLLJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240309","20210109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040216","20040216","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2021-01-09T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BLLJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241208","20170623",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040216","20040216","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-06-23T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BLSV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241128","20181001",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-10-01T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNBJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240602","20140605",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-06-05T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"