"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON96GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240422",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-22T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38JH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240815","20240621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140807","20140807","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-15T00:00:00.000","2024-06-21T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05GJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231018","20240501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4220","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk v. achteras","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000","2024-05-01T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21KR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20221216",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22KR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20221223",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-23T00:00:00.000",,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23KR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241018",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-10-18T00:00:00.000",,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240726",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32JR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140801","20140801","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230511",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240330",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36JR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20210806",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140806","20140806","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2021-08-06T00:00:00.000",,"2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230707",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39JH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230518",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140807","20140807","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240113",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-13T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231004","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000","2024-04-22T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231129",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240301",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230701",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43JH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240815","20240207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140807","20140807","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-15T00:00:00.000","2024-02-07T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43JR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20220811",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140811","20140811","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-08-11T00:00:00.000",,"2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20221119",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-19T00:00:00.000",,"2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231214",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230414",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-14T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45JH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20220807",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140807","20140807","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-08-07T00:00:00.000",,"2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240328","20240104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000","2024-01-04T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240123","20240221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-01-23T00:00:00.000","2024-02-21T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230506",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"