"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18XRP6","Personenauto","AUDI","RS 5 COUPE","20250421","20200430","27685","coupe","4","BLAUW","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120706","20120706","Geen verstrekking in Open Data","130490","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-04-30T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFR13","Personenauto","AUDI","RS 5 COUPE","20240908","20200925","24713","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120810","20140114","Geen verstrekking in Open Data","137327","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-09-25T00:00:00.000","2012-08-10T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFV6","Personenauto","AUDI","RS 5 COUPE","20240724","20240413","33662","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120601","20120601","Geen verstrekking in Open Data","130706","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-04-13T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZLF8","Personenauto","AUDI","RS 5 COUPE","20240828","20231028","26532","coupe","4","ZWART","Niet geregistreerd","8","4163","1690","2215","1790",,,"20130102","20130102","Geen verstrekking in Open Data","118494","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-10-28T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZF73","Personenauto","AUDI","RS 5 COUPE","20240816","20130816","30852","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20130816","20130816","Geen verstrekking in Open Data","123882","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*07","CCFSAQ1","QD7B5022R8TR57MJEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGZ08","Personenauto","AUDI","RS 5 COUPE","20250318","20200320","26629","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20130102","20140207","Geen verstrekking in Open Data","131476","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-03-20T00:00:00.000","2013-01-02T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLS89","Personenauto","AUDI","RS 5 COUPE","20240703","20220630","24804","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120822","20140321","Geen verstrekking in Open Data","162949","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-06-30T00:00:00.000","2012-08-22T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLV92","Personenauto","AUDI","RS 5 COUPE","20250602","20230214","25733","coupe","4","ZWART","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120427","20140322","Geen verstrekking in Open Data","129504","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-02-14T00:00:00.000","2012-04-27T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNJ03","Personenauto","AUDI","RS 5 COUPE","20250528","20190603","36447","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20140516","20140516","Geen verstrekking in Open Data","136480","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-06-03T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSP03","Personenauto","AUDI","RS 5 COUPE","20240821","20190615","17531","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120716","20150313","Geen verstrekking in Open Data","122956","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2019-06-15T00:00:00.000","2012-07-16T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035SR","Personenauto","AUDI","RS 5 COUPE","20250406","20230925","22458","coupe","4","ZWART","Niet geregistreerd","6","2894","1660","2210","1760",,,"20190611","20210202","Geen verstrekking in Open Data","165390","Ja","280",,,,,,"2","4","0","0",,"472","187","M1",,,,"2210","B8",,"e1*2001/116*0447*14","C2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-09-25T00:00:00.000","2019-06-11T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155TL","Personenauto","AUDI","RS 5 COUPE","20250501","20220115","23499","coupe","4","ZWART","Niet geregistreerd","6","2894","1660","2210","1760",,,"20190410","20191205","Geen verstrekking in Open Data","165440","Ja","280",,,,,,"2","4","0","0",,"472","187","M1",,,,"2210","B8",,"e1*2001/116*0447*14","C2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-01-15T00:00:00.000","2019-04-10T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G281BL","Personenauto","AUDI","RS 5 COUPE","20250904","20190828","28950","coupe","4","ROOD","Niet geregistreerd","6","2894","1630","2155","1730",,,"20190828","20190828","Geen verstrekking in Open Data","149893","Ja","280",,,,,,"2","4","0","0",,"472","185","M1",,,,"2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G488NZ","Personenauto","AUDI","RS 5 COUPE","20251021","20240419","18732","coupe","4","ZWART","Niet geregistreerd","6","2894","1630","2155","1730",,,"20171002","20191123","Geen verstrekking in Open Data","147998","Ja","280",,,,,,"2","4","0","0",,"472","185","M1",,,,"2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2024-04-19T00:00:00.000","2017-10-02T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G818XH","Personenauto","AUDI","RS 5 COUPE","20240830","20240108","26011","coupe","4","BLAUW","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120614","20191213","Geen verstrekking in Open Data","117399","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-01-08T00:00:00.000","2012-06-14T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G819XT","Personenauto","AUDI","RS 5 COUPE","20250707","20200207","20392","coupe","4","ZWART","Niet geregistreerd","6","2894","1630","2155","1730",,,"20170706","20191222","Geen verstrekking in Open Data","140205","Ja","280",,,,,,"2","4","0","0",,"472","185","M1",,,,"2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2020-02-07T00:00:00.000","2017-07-06T00:00:00.000","2019-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G849LR","Personenauto","AUDI","RS 5 COUPE","20240821","20200104","26377","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20130211","20191023","Geen verstrekking in Open Data","128171","Nee","250",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2020-01-04T00:00:00.000","2013-02-11T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G918VL","Personenauto","AUDI","RS 5 COUPE","20250525","20230527","11729","coupe","4","GRIJS","Niet geregistreerd","6","2894","1630","2155","1730",,,"20180122","20191206","Geen verstrekking in Open Data","145683","Ja","280",,,,,,"2","4",,,,"472","185","M1",,,"r. motorruimte","2155","B8",,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-27T00:00:00.000","2018-01-22T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959BN","Personenauto","AUDI","RS 5 COUPE","20250826","20240501","28950","coupe","4","GRIJS","Niet geregistreerd","6","2894","1630","2155","1730",,,"20190826","20190826","Geen verstrekking in Open Data","132716","Ja","280",,,,,,"2","4","0","0",,"472","185","M1",,,,"2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2024-05-01T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H019SF","Personenauto","AUDI","RS 5 COUPE","20260130","20200422","28623","coupe","4","GRIJS","Niet geregistreerd","6","2894","1630","2155","1730",,,"20180130","20200422","Geen verstrekking in Open Data","130031","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"r. motorruimte","2155","B8",,"e1*2001/116*0447*11","C2DECAQ1","QA8QA8D5021P8W517MMEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2020-04-22T00:00:00.000","2018-01-30T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167LZ","Personenauto","AUDI","RS 5 COUPE","20240703","20230826","17214","coupe","4","BLAUW","Niet geregistreerd","6","2894","1630","2155","1730",,,"20180703","20200306","Geen verstrekking in Open Data","152723","Ja","280",,,,,,"2","4","0","0",,"472","186","M1",,,,"2155","B8",,"e1*2001/116*0447*13","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-08-26T00:00:00.000","2018-07-03T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H232VD","Personenauto","AUDI","RS 5 COUPE","20250528","20201114","10878","coupe","4","ZWART","Niet geregistreerd","8","4163","1690","2215","1790",,,"20130419","20200529","Geen verstrekking in Open Data","132501","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-11-14T00:00:00.000","2013-04-19T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H574RS","Personenauto","AUDI","RS 5 COUPE","20250430","20220301","6653","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120510","20200417","Geen verstrekking in Open Data","121808","Ja",,,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-01T00:00:00.000","2012-05-10T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H664HB","Personenauto","AUDI","RS 5 COUPE","20260201","20230401","18488","coupe","4","GRIJS","Niet geregistreerd","6","2894","1630","2155","1730",,,"20170911","20200128","Geen verstrekking in Open Data","127714","Ja","250",,,,,,"2","4",,,,"472","185","M1",,,,"2155","B8",,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2023-04-01T00:00:00.000","2017-09-11T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H707ST","Personenauto","AUDI","RS 5 COUPE","20250315","20230316","14525","coupe","4","ZWART","Niet geregistreerd","6","2894","1630","2155","1730",,,"20180404","20200508","Geen verstrekking in Open Data","128497","Ja",,,,,,,"2","4","0","0",,"472","186","M1",,,"r. motorruimte","2155","B8",,"e1*2001/116*0447*13","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-16T00:00:00.000","2018-04-04T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H874ZT","Personenauto","AUDI","RS 5 COUPE","20250823","20210226","11868","coupe","4","GRIJS","Niet geregistreerd","6","2894","1660","2210","1760",,,"20190813","20200704","Geen verstrekking in Open Data","147192","Ja",,,,,,,"2","4","0","0",,"472","187","M1",,,"r. motorruimte","2210","B8",,"e1*2001/116*0447*14","C2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.19","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-02-26T00:00:00.000","2019-08-13T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"