"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XTF64","Personenauto","AUDI","R8 COUPE","20231019","20221029","56829","coupe","2","ZWART","Niet geregistreerd","8","4163","1560","1885","1660",,,"20141103","20141103","Geen verstrekking in Open Data","186173","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1885","42",,"e1*2001/116*0399*11","CCNDAQ1","QD7BZ002R42327MG","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2022-10-29T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192FJ","Personenauto","AUDI","R8 COUPE","20250302","20220909","42411","coupe","2","GRIJS","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160222","20191026","Geen verstrekking in Open Data","314750","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-09-09T00:00:00.000","2016-02-22T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G334VZ","Personenauto","AUDI","R8 COUPE","20240906","20200814","67143","coupe","2","ZWART","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160317","20191211","Geen verstrekking in Open Data","399893","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-08-14T00:00:00.000","2016-03-17T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G489ZF","Personenauto","AUDI","R8 COUPE","20241220","20211013","71623","coupe","2","GRIJS","Niet geregistreerd","8","4163","1535","1860","1635",,,"20141222","20191220","Geen verstrekking in Open Data","214485","Ja","302",,,,,,"2","4","0","0",,"0","190","M1",,,,"1860","42",,"e1*2001/116*0399*11","CCNDAQ1","QM686006R42327MG","0","0.19","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-10-13T00:00:00.000","2014-12-22T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G495LN","Personenauto","AUDI","R8 COUPE","20240512","20210515","55038","coupe","2","GRIJS","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160118","20191022","Geen verstrekking in Open Data","278619","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-05-15T00:00:00.000","2016-01-18T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G513ZK","Personenauto","AUDI","R8 COUPE","20240615","20220802","63356","coupe","2","GRIJS","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160615","20191220","Geen verstrekking in Open Data","272031","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-08-02T00:00:00.000","2016-06-15T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G651TZ","Personenauto","AUDI","R8 COUPE","20241208","20191206","62823","coupe","2","ZWART","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160310","20191206","Geen verstrekking in Open Data","286885","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2019-12-06T00:00:00.000","2016-03-10T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681VJ","Personenauto","AUDI","R8 COUPE","20241218","20220325","42583","coupe","2","GRIJS","Niet geregistreerd","10","5204","1570","1895","1670",,,"20160602","20191205","Geen verstrekking in Open Data","245129","Ja","320",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPBQ1","QD7BZ003P42017MM","0","0.24","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-03-25T00:00:00.000","2016-06-02T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G817HP","Personenauto","AUDI","R8 COUPE","20250614","20190928","50258","coupe","2","BLAUW","Niet geregistreerd","10","5204","1570","1915","1670",,,"20190614","20190928","Geen verstrekking in Open Data","336242","Ja","331",,,,,,"2","4","0","0",,"443","194","M1",,,,"1915","42",,"e1*2001/116*0399*23","CDMWAQ1","QD7AD7BZ003RT31E207CSAEM1","0","0.27","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-09-28T00:00:00.000","2019-06-14T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G980BP","Personenauto","AUDI","R8 COUPE","20240614","20190823","54609","coupe","2","GRIJS","Niet geregistreerd","10","5204","1565","1890","1665",,,"20180614","20190823","Geen verstrekking in Open Data","249133","Ja","320",,,,,,"2","4","0","0",,"0","0","M1",,,,"1890","42",,"e1*2001/116*0399*22","CDKABH1","HD7HD7DZ002P42017MMEM1","0","0.24","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-08-23T00:00:00.000","2018-06-14T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ015S","Personenauto","AUDI","R8 COUPE","20241109","20220902","15011","coupe","2","ZWART","Niet geregistreerd","10","5204","1570","1895","1670",,,"20140918","20170615","Geen verstrekking in Open Data","253067","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1895","42",,"e1*2001/116*0399*15","CCTPAQ1","QD7BZ002R42K07MJ","0","0.24","265","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2022-09-02T00:00:00.000","2014-09-18T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031RB","Personenauto","AUDI","R8 COUPE","20240728","20220728","58974","coupe","2","GEEL","Niet geregistreerd","10","5204","1530","1895","1630",,,"20151215","20200327","Geen verstrekking in Open Data","270872","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-07-28T00:00:00.000","2015-12-15T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H560FX","Personenauto","AUDI","R8 COUPE","20241122","20200115","30449","coupe","2","GRIJS","Niet geregistreerd","10","5204","1570","1895","1670",,,"20140120","20200115","Geen verstrekking in Open Data","261405","Ja","317",,,,,,"2","4","0","0",,"0","193","M1",,,,"1895","42",,"e1*2001/116*0399*11","CCTPAQ1","QD7BZ002R42K07MG","0","0.24","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-01-15T00:00:00.000","2014-01-20T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H646PP","Personenauto","AUDI","R8 COUPE","20240401","20220623","16122","coupe","2","WIT","Niet geregistreerd","10","5204","1530","1895","1630",,,"20150803","20200323","Geen verstrekking in Open Data","250899","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,"op r. deurdorpel","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2022-06-23T00:00:00.000","2015-08-03T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H909VP","Personenauto","AUDI","R8 COUPE","20240626","20211007","56354","coupe","2","ZWART","Niet geregistreerd","10","5204","1555","1920","1655",,,"20180626","20200602","Geen verstrekking in Open Data","314013","Ja","330",,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","1920","42",,"e1*2001/116*0399*21","CDKAAQ1","QD7AD7BZ005P42017MMEM1","0","0.27","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-10-07T00:00:00.000","2018-06-26T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV163S","Personenauto","AUDI","R8 COUPE","20250501","20200402","58977","coupe","2","BLAUW","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160108","20160108","Geen verstrekking in Open Data","285547","Ja",,,,,,,"2","4","0","0",,"443","194","M1",,,"onder r. voorzitting","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-04-02T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV582X","Personenauto","AUDI","R8 COUPE","20250104","20230527","58977","coupe","2","ZWART","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160104","20160104","Geen verstrekking in Open Data","278853","Ja",,,,,,,"2","4","0","0",,"443","194","M1",,,"onder r. voorzitting","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-05-27T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX929B","Personenauto","AUDI","R8 COUPE","20250315","20201110","58977","coupe","2","GRIJS","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160223","20160223","Geen verstrekking in Open Data","244010","Ja",,,,,,,"2","4","0","0",,"443","194","M1",,,"onder r. voorzitting","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-11-10T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ026V","Personenauto","AUDI","R8 COUPE","20250207","20160127","67143","coupe","2","ZWART","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160127","20160127","Geen verstrekking in Open Data","307789","Ja",,,,,,,"2","4","0","0",,"443","194","M1",,,"onder r. voorzitting","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092GT","Personenauto","AUDI","R8 COUPE","20240630","20210528","54553","coupe","2","ROOD","Niet geregistreerd","10","5204","1555","1920","1655",,,"20160720","20200729","Geen verstrekking in Open Data","312339","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,"op r. deurdorpel","1920","42",,"e1*2001/116*0399*17","CCSPAQ1","QD7QD7BZ005P42017MMK1","0","0.27","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-05-28T00:00:00.000","2016-07-20T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J390SP","Personenauto","AUDI","R8 COUPE","20241229","20201230","63281","coupe","2","GROEN","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160510","20201230","Geen verstrekking in Open Data","289057","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2020-12-30T00:00:00.000","2016-05-10T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J600KD","Personenauto","AUDI","R8 COUPE","20240731","20231203","47305","coupe","2","ZWART","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160331","20200821","Geen verstrekking in Open Data","269323","Nee","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-12-03T00:00:00.000","2016-03-31T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J778VG","Personenauto","AUDI","R8 COUPE","20241117","20230408","66287","coupe","2","ROOD","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160512","20201106","Geen verstrekking in Open Data","289057","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,,"1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-04-08T00:00:00.000","2016-05-12T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J875JB","Personenauto","AUDI","R8 COUPE","20250430","20200815","51178","coupe","2","GRIJS","Niet geregistreerd","10","5204","1530","1895","1630",,,"20150813","20200815","Geen verstrekking in Open Data","263463","Ja","330",,,,,,"2","4","0","0",,"443","194","M1",,,"op r. deurdorpel","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-08-15T00:00:00.000","2015-08-13T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG863S","Personenauto","AUDI","R8 COUPE","20250326","20230719","67143","coupe","2","GROEN","Niet geregistreerd","10","5204","1530","1895","1630",,,"20160325","20160325","Geen verstrekking in Open Data","272668","Ja",,,,,,,"2","4","0","0",,"443","194","M1",,,"onder r. voorzitting","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-07-19T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP534S","Personenauto","AUDI","R8 COUPE","20240410","20211023","47180","coupe","2","ZWART","Niet geregistreerd","10","5204","1530","1895","1630",,,"20151217","20160520","Geen verstrekking in Open Data","299719","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. voorzitting","1895","42",,"e1*2001/116*0399*16","CCSPAQ1","QD7BZ005P42017MM","0","0.28","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-04-10T00:00:00.000","2021-10-23T00:00:00.000","2015-12-17T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"