"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MJ52","Personenauto","PEUGEOT","J7 PZ10 KAMPEERWAGEN","20200911","19950613",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1758",,"1858",,,"19750617","19750617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-09-11T00:00:00.000","1995-06-13T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ87","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20240914","20160127",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1878",,"1978",,,"19770627","19770627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2016-01-27T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VM36","Personenauto","PEUGEOT","J7 PX 20 KAMPEERAUTO","20240519","20170713",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19780525","19780525","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2017-07-13T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VS48","Personenauto","PEUGEOT","J7PX20 KAMPEERAUTO","20240516","20210928",,"kampeerwagen",,"CREME","BRUIN","4",,"2128",,"2228",,,"19780612","19780612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm by r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2021-09-28T00:00:00.000","1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE11","Personenauto","PEUGEOT","J7",,"20230518",,"kampeerwagen","3","WIT","BRUIN","4","1796","1480","3100","1580","750","1200","19730416","20220926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","3100","PZ10",,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja",,"2023-05-18T00:00:00.000","1973-04-16T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE86","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO",,"20221021",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1970",,"2070",,,"19770617","19770617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-10-21T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0160XB","Bedrijfsauto","PEUGEOT","J7PZ10","20241116","20190908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","3100","2050",,,"19770524","19770524","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2019-09-08T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE60","Bedrijfsauto","PEUGEOT","J7PZ10","20250705","20221209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1618","1504","3100","1604",,,"19770808","20221114","Geen verstrekking in Open Data",,"Ja",,"1596",,,,,"3","4",,,,,"199","N1",,,"r. voorzitting","3100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-12-09T00:00:00.000","1977-08-08T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE81","Bedrijfsauto","PEUGEOT","J7","20251218",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1844","3490","1944",,,"19750919",,"Geen verstrekking in Open Data",,"Nee",,"1646",,,,,"3","4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000",,"1975-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0241PB","Bedrijfsauto","PEUGEOT","J7PZ10","20250417","20210512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","3100","1690",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2021-05-12T00:00:00.000","1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0397RB","Bedrijfsauto","PEUGEOT","J7PZ30","20260327","20180118",,"detailhandel/expositiedoel.","5","N.v.t.","N.v.t.","4","1816","2355","3100","2455","750",,"19760830","19760830","Geen verstrekking in Open Data",,"Ja",,"745",,"1200","1200",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","07","Ja","2026-03-27T00:00:00.000","2018-01-18T00:00:00.000","1976-08-30T00:00:00.000","1976-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0454JB","Bedrijfsauto","PEUGEOT","J7PY20","20131121","20230307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2351","3490","2451",,,"19751022","19751022","Geen verstrekking in Open Data",,"Ja",,"1139",,,,,,"4",,,,,"200","N1",,,"tussen r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-11-21T00:00:00.000","2023-03-07T00:00:00.000","1975-10-22T00:00:00.000","1975-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD76","Bedrijfsauto","PEUGEOT","J7 PZ10","20180718","20200331",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1600","2020","3100","2120","750",,"19750422","19750422","Geen verstrekking in Open Data",,"Ja",,"1080",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2016","Logisch","00","Ja","2018-07-18T00:00:00.000","2020-03-31T00:00:00.000","1975-04-22T00:00:00.000","1975-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XD30","Personenauto","PEUGEOT","J7PZ10  KAMPEERAUTO","20260319","20130719",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1970",,"2070",,,"19780502","19780502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2013-07-19T00:00:00.000","1978-05-02T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XE28","Personenauto","PEUGEOT","J7 HD KAMPEERAUTO",,"20150930",,"kampeerwagen","8","WIT","Niet geregistreerd","4","1948","1808",,"1908",,,"19720105","19720105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2015-09-30T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE82","Personenauto","PEUGEOT","J7PW20",,"20231002",,"MPV","9","BLAUW","Niet geregistreerd","4","1796","1753","3100","1853",,,"19750417","20230515","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1975-04-17T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE24","Personenauto","PEUGEOT","J7PX","20250706","20230530",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1796","1880","2790","1980","750","1200","19741015","20230530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2790","J7PX",,,,,,"0.02","250","Nee","Nee",,"Nee","3990",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2023-05-30T00:00:00.000","1974-10-15T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0875AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20240628","19940526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","3490","1980",,,"19741107","19741107","Geen verstrekking in Open Data",,"Ja",,"1610",,,,,,"4",,"450",,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","1994-05-26T00:00:00.000","1974-11-07T00:00:00.000","1974-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GJ73","Personenauto","PEUGEOT","J7B KAMPEERAUTO",,"20160830",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1900",,"2000",,,"19700630","19750704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja",,"2016-08-30T00:00:00.000","1970-06-30T00:00:00.000","1975-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VE35","Personenauto","PEUGEOT","J7PY20 KAMPEERAUTO","20041008","20230206",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2050",,"2150",,,"19780417","19780417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-10-08T00:00:00.000","2023-02-06T00:00:00.000","1978-04-17T00:00:00.000","1978-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD28","Bedrijfsauto","PEUGEOT","J7","20240805","20150321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2112","1590","3490","1690","750",,"19740521","20150304","Geen verstrekking in Open Data",,"Ja",,"1900",,"1350","1350",,,"4",,,,,"198","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.03","251","Nee","Nee",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2015-03-21T00:00:00.000","1974-05-21T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE73","Bedrijfsauto","PEUGEOT","J7","20250720","20230714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2300","1724","3490","1824",,,"19740516","20230714","Geen verstrekking in Open Data",,"Ja",,"1766",,,"1350",,,"4",,,,,"196","N1",,,"op boven voorwielscherm t.p.v. r. voorzitting","3490",,,,,,,"0.03","252","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-07-14T00:00:00.000","1974-05-16T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD12","Bedrijfsauto","PEUGEOT","J7 PZ30",,"20210419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1948","1630","3100","1730","750",,"19730412","20150330","Geen verstrekking in Open Data",,"Nee",,"1470",,"1200","1200",,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-04-19T00:00:00.000","1973-04-12T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD76","Bedrijfsauto","PEUGEOT","J7","20250529","20190629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2100","1575","3490","1675",,,"19740627","20150420","Geen verstrekking in Open Data",,"Ja",,"1915",,"1350","1350",,,"4",,,,,"190","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.03","251","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-06-29T00:00:00.000","1974-06-27T00:00:00.000","2015-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE17","Bedrijfsauto","PEUGEOT","J7","20250727","20230726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1800","1604","3100","1704","750",,"19750101","20230726","Geen verstrekking in Open Data",,"Ja",,"1496",,,"1200",,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-07-26T00:00:00.000","1975-01-01T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XRS3","Personenauto","PEUGEOT","J7PX23","20240428","20120705",,"kampeerwagen","8","BEIGE","Niet geregistreerd","4","1610","1970","3100","2070","750","1200","19790615","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting bodemplaat","3100",,,,,,,"0.02","252","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2012-07-05T00:00:00.000","1979-06-15T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD71","Bedrijfsauto","PEUGEOT","J7","20160505","20230307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1957","1680","3490","1780",,,"19760311","20150622","Geen verstrekking in Open Data",,"Ja",,"1810",,,,,,"4",,,,,"195","N1",,,"r. by voorzitting","3490",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-05-05T00:00:00.000","2023-03-07T00:00:00.000","1976-03-11T00:00:00.000","2015-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12AB13","Bedrijfsauto","PEUGEOT","J7PZ10",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1626","3100","1726",,,"19780103","19780103","Geen verstrekking in Open Data",,"Nee",,"1474",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XM07","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20240623","20170207",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1810",,"1910",,,"19780518","19780518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-02-07T00:00:00.000","1978-05-18T00:00:00.000","1978-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"