"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZGT7","Personenauto","JEEP","GRAND WAGONEER",,,,"stationwagen","6","WIT","Niet geregistreerd","8","5700","1630",,"1730",,,"19870228","20121102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.14","279","Ja","Nee",,"Nee",,,,"2017","Geen oordeel","05","Nee",,,"1987-02-28T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBK8","Personenauto","JEEP","WAGONEER","20250419",,,"stationwagen","5","ROOD","Niet geregistreerd","8","5900","1940","2735","2040","750","2735","19890630","20090406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2735",,,,,,"0","0.06","277","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-04-19T00:00:00.000",,"1989-06-30T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB22","Personenauto","JEEP","WAGONEER","20250323",,,"stationwagen","6","BEIGE","Niet geregistreerd","8","5900","2000","2735","2100","750","6965","19760630","20090206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2735",,"G2 gasinstallatie",,,,"0","0.06","277","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-03-23T00:00:00.000",,"1976-06-30T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JGZ2","Personenauto","JEEP","GRAND WAGONEER",,,,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","2067",,"2167",,,"19880228","20090525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1988-02-28T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVDS","Personenauto","JEEP","WAGONEER",,,"3455","stationwagen","5","BLAUW","BRUIN","8","5900","1939","2812","2039",,,"19860228","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm v. achteras","2812",,,,,,"0","0.06","277","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1986-02-28T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7083","Personenauto","JEEP","WAGONEER LIMITED",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1936",,"2036",,,"19680228","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1968-02-28T00:00:00.000","1996-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6167","Personenauto","JEEP","WAGONEER",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19660228","19980112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","1998-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J941RP","Personenauto","JEEP","GRAND WAGONEER","20241007",,,"stationwagen","6","GRIJS","BRUIN","8","5896","1940",,"2040","750",,"19860228","20200929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","277","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-10-07T00:00:00.000",,"1986-02-28T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH505T","Personenauto","JEEP","GRAND WAGONEER 4WD","20240323",,,"stationwagen","6","ROOD","BRUIN","8","5891","1940","2713","2040",,,"19850228","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras","2713","15",,,,,,"0.06","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"1985-02-28T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N700RT","Personenauto","JEEP","WAGONEER","20231210",,,"MPV","6","BRUIN","Niet geregistreerd","8","5900","1976","2812","2076","750","3402","19810228","20211210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.06","275","Ja","Nee",,"Nee","6214",,,"2023","Geen oordeel","05","Nee","2023-12-10T00:00:00.000",,"1981-02-28T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R251NH","Personenauto","JEEP","WAGONEER",,,,"stationwagen","5","BLAUW","Niet geregistreerd","8","5900","2004","2812","2104","750","2000","19841206","20221028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2812",,,,,,,"0.05","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1984-12-06T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R895JB","Personenauto","JEEP","WAGONEER","20241107","20220908",,"MPV","6","BRUIN","Niet geregistreerd","8","5891","1940","2812","2040","750","2000","19840228","20220908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"477","198","M1",,,"r. balk v. vooras","2812",,,,,,,"0.06","277","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-11-07T00:00:00.000","2022-09-08T00:00:00.000","1984-02-28T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S379TS","Personenauto","JEEP","WAGONEER","20250331","20240403",,"stationwagen","5","WIT","Niet geregistreerd","6","3960","1541","2222","1641",,,"19900228","20230413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2222",,,,,,,"0.08","258","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-03-31T00:00:00.000","2024-04-03T00:00:00.000","1990-02-28T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST918X","Personenauto","JEEP","GRAND WAGONEER",,,,"stationwagen","5","BLAUW","Niet geregistreerd","8","5896","2004",,"2104",,,"19870630","20180531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.05","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1987-06-30T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
