"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J977KX","Personenauto","PILOTE","P700GJ","20241110","20231122","11034","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2865","3500","2965","750","2500","20170408","20200911","Geen verstrekking in Open Data","45573","Ja",,,,,,,"3","4","0","0",,"696","235","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*13","PPFIG7D","MS35/BE4","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-22T00:00:00.000","2017-04-08T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX730X","Personenauto","PILOTE","P700GJ","20240724","20190731","11588","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","2500","20160705","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*11","PPFIGFD","AS35/AE4","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-07-31T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K145VB","Personenauto","PILOTE","P700GJ","20250417","20210406","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","2500","20190412","20210406","Geen verstrekking in Open Data","33121","Ja","130",,,,,,"3","4","0","0",,"696","235","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*15","PPFIG7D","MS35/DE4","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-04-06T00:00:00.000","2019-04-12T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K354BN","Personenauto","PILOTE","P700GJ","20241106","20231114","12744","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2918","3500","3018","750","2500","20190221","20201120","Geen verstrekking in Open Data","52770","Ja","150",,,,,,"3","4","0","0",,"696","235","M1",,,"r. voorwielscherm by vooras","3500","PFI2",,"e13*2007/46*0212*14","PPFIG8D","MS35/CE4","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-14T00:00:00.000","2019-02-21T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L887XK","Personenauto","PILOTE","P700GJ","20250509","20211009","8438","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","2500","20170309","20211009","Geen verstrekking in Open Data","34654","Ja","150",,,,,,"3","4","0","0",,"696","235","M1",,,,"3650","PFI2",,"e13*2007/46*0212*13","PPFIG7D","MS36/BE4","0","0.03","380","Nee","Nee",,"Nee","6150","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-10-09T00:00:00.000","2017-03-09T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT755X","Personenauto","PILOTE","P700GJ","20250302","20180221","11402","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2865","3500","2965","750","2500","20180221","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"696","0","M1",,,"r. voorwielscherm by voorzitting","3650","PFI2",,"e13*2007/46*0212*14","PPFIG7D","MS36/CE4","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S800PK","Personenauto","PILOTE","P700GJ","20240530","20230428","11752","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2500","20180524","20230428","Geen verstrekking in Open Data","48596","Ja","150",,,,,,"3","4",,,,"696","235","M1",,,,"3650","PFI2",,"e13*2007/46*0212*14","PPFIG7D","AS36/CE4","0","0.03","380","Nee","Nee",,"Nee","6150",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-04-28T00:00:00.000","2018-05-24T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH570X","Personenauto","PILOTE","P700GJ","20250103","20180419","11892","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2826","3500","2926","750","2500","20180419","20180419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"696","0","M1",,,"r. voorwielscherm by vooras","3650","PFI2",,"e13*2007/46*0212*14","PPFIG8D","MS36/CE4","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T288VD","Personenauto","PILOTE","P700GJ","20240912","20230915","8439","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","2500","20160615","20230915","Geen verstrekking in Open Data","34654","Ja","150",,,,,,"3","4",,,,"699","235","M1",,,,"3500","PFI2",,"e13*2007/46*0212*11","PPFIGFD","MS35/AE4","0","0.03","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-15T00:00:00.000","2016-06-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T902TZ","Personenauto","PILOTE","P700GJ","20240905","20230929","11413","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2920","3500","3020","750","2500","20191031","20230929","Geen verstrekking in Open Data","47168","Ja","130",,,,,,"3","4",,,,"696","235","M1",,,,"3500","PFI2",,"e13*2007/46*0212*15","PPFIG7D","MS35/DE4","2","0.03","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-29T00:00:00.000","2019-10-31T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
