"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08FFZB","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20241012","20210106","14507","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950524","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-01-06T00:00:00.000","1995-05-24T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LVXG","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20230714","20180420","12433","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19940803","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2018-04-20T00:00:00.000","1994-08-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKDL","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240609","20210508","13524","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950630","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-05-08T00:00:00.000","1995-06-30T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DSVT","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240614","20220421","12433","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19940725","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-04-21T00:00:00.000","1994-07-25T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FSFK","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20180901","20101119","12874","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960404","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2017","Geen oordeel","05","Ja","2018-09-01T00:00:00.000","2010-11-19T00:00:00.000","1996-04-04T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PDJP","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240414","20190302","12496","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19940926","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2019-03-02T00:00:00.000","1994-09-26T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LSRS","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20161117","20170112","12804","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950524","20030526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2016","Geen oordeel","05","Ja","2016-11-17T00:00:00.000","2017-01-12T00:00:00.000","1995-05-24T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RSZD","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240514","20160527","13290","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950301","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2016-05-27T00:00:00.000","1995-03-01T00:00:00.000","2005-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RVLJ","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20060914",,"13524","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950608","20050920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,,"Niet geregistreerd","NG","Ja","2006-09-14T00:00:00.000",,"1995-06-08T00:00:00.000","2005-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HJGJ","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20230715","20230921","12882","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19940808","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2023-07-15T00:00:00.000","2023-09-21T00:00:00.000","1994-08-08T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RKXB","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240911","20201201","13290","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950221","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-12-01T00:00:00.000","1995-02-21T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HTRZ","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20220903","20200702","12496","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1390","1870","1490","500","1600","19950124","20020114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1870",,,,,,,"0.00","260","Nee","Nee",,"Nee","3470",,,"2021","Onlogisch","04","Ja","2022-09-03T00:00:00.000","2020-07-02T00:00:00.000","1995-01-24T00:00:00.000","2002-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TFPB","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20230416","20200625","13658","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950526","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Ja","2023-04-16T00:00:00.000","2020-06-25T00:00:00.000","1995-05-26T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LHGL","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20220713","20220423","12496","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950104","20021230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","05","Ja","2022-07-13T00:00:00.000","2022-04-23T00:00:00.000","1995-01-04T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GFP6","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20220528","20210122","12036","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950405","20090418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","05","Ja","2022-05-28T00:00:00.000","2021-01-22T00:00:00.000","1995-04-05T00:00:00.000","2009-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PHP9","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240708","20120609","13244","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19971001","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1870",,,,,,,"0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2012-06-09T00:00:00.000","1997-10-01T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RRPS","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240610","20231007","13290","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950712","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2023-10-07T00:00:00.000","1995-07-12T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XRTP","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240923","20190718","13485","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960630","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-07-18T00:00:00.000","1996-06-30T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LFDL","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240510","20190103","13721","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960228","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-05-10T00:00:00.000","2019-01-03T00:00:00.000","1996-02-28T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LSLV","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20190812","20181126","12867","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960215","20030503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2018","Geen oordeel","05","Ja","2019-08-12T00:00:00.000","2018-11-26T00:00:00.000","1996-02-15T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NXSK","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20210605","20230819","13466","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950505","20040323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2021-06-05T00:00:00.000","2023-08-19T00:00:00.000","1995-05-05T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RPDL","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240424","20140425","12496","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950511","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2014-04-25T00:00:00.000","1995-05-11T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JTPJ","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240515","20230411","13700","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950322","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-04-11T00:00:00.000","1995-03-22T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GTFZ","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20250131","20230402","13409","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960806","20010317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-04-02T00:00:00.000","1996-08-06T00:00:00.000","2001-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DHLT","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240629","20230706","13955","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960228","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-06T00:00:00.000","1996-02-28T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NHDN","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20241010","20160621","13097","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960630","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Nee","2024-10-10T00:00:00.000","2016-06-21T00:00:00.000","1996-06-30T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LJPS","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20220929","20151111","13744","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950228","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","07","Ja","2022-09-29T00:00:00.000","2015-11-11T00:00:00.000","1995-02-28T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"