"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H135NS","Personenauto","BMW","225XE ACTIVE TOURER","20250228","20200316","386","stationwagen","5","WIT","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160601","20200316","Geen verstrekking in Open Data","47314","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A2500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-03-16T00:00:00.000","2016-06-01T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H181FN","Personenauto","BMW","225XE ACTIVE TOURER","20250326","20240411","450","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160519","20200117","Geen verstrekking in Open Data","39800","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,"r. motorruimte","2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-04-11T00:00:00.000","2016-05-19T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H422JK","Personenauto","BMW","225XE ACTIVE TOURER","20250315","20240327","469","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160222","20200211","Geen verstrekking in Open Data","43442","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A2500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-27T00:00:00.000","2016-02-22T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H895DK","Personenauto","BMW","225XE ACTIVE TOURER","20241231","20240405","450","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160717","20200102","Geen verstrekking in Open Data","42441","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-04-05T00:00:00.000","2016-07-17T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H930TG","Personenauto","BMW","225XE ACTIVE TOURER","20240523","20200513","450","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160325","20200513","Geen verstrekking in Open Data","48579","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2020-05-13T00:00:00.000","2016-03-25T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL466R","Personenauto","BMW","225XE ACTIVE TOURER","20250210","20200620","451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151203","20151203","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-06-20T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL467R","Personenauto","BMW","225XE ACTIVE TOURER","20241208","20231208","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151130","20151130","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-08T00:00:00.000","2015-11-30T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL468R","Personenauto","BMW","225XE ACTIVE TOURER","20241127","20240216","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151127","20151127","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-02-16T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN193F","Personenauto","BMW","225XE ACTIVE TOURER","20240603","20200613","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151130","20151130","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-06-13T00:00:00.000","2015-11-30T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN226F","Personenauto","BMW","225XE ACTIVE TOURER","20241204","20191016","451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151204","20151204","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-10-16T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN591J","Personenauto","BMW","225XE ACTIVE TOURER","20241219","20220420","451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151203","20151203","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-04-20T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN600J","Personenauto","BMW","225XE ACTIVE TOURER","20240522","20210504","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151203","20151203","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2021-05-04T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN601J","Personenauto","BMW","225XE ACTIVE TOURER","20241203","20240202","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151203","20151203","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2024-02-02T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN616J","Personenauto","BMW","225XE ACTIVE TOURER","20241217","20210129","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151203","20151203","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-01-29T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN622J","Personenauto","BMW","225XE ACTIVE TOURER","20241205","20240425","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151205","20151205","Geen verstrekking in Open Data","51886","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-04-25T00:00:00.000","2015-12-05T00:00:00.000","2015-12-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN626J","Personenauto","BMW","225XE ACTIVE TOURER","20240925","20210930","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151205","20151205","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-09-30T00:00:00.000","2015-12-05T00:00:00.000","2015-12-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN665J","Personenauto","BMW","225XE ACTIVE TOURER","20241222","20210313","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151204","20151204","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-03-13T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN666J","Personenauto","BMW","225XE ACTIVE TOURER","20241219","20210107","451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151219","20151219","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-01-07T00:00:00.000","2015-12-19T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN676J","Personenauto","BMW","225XE ACTIVE TOURER","20250325","20240213","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151209","20151209","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-02-13T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN677J","Personenauto","BMW","225XE ACTIVE TOURER","20241204","20230728","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151204","20151204","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-07-28T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN777X","Personenauto","BMW","225XE ACTIVE TOURER","20250123","20200213","451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151211","20151211","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-02-13T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN778X","Personenauto","BMW","225XE ACTIVE TOURER","20241209","20190213","451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151209","20151209","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-02-13T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN792X","Personenauto","BMW","225XE ACTIVE TOURER","20241209","20231218","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151209","20151209","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-12-18T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN803X","Personenauto","BMW","225XE ACTIVE TOURER","20241216","20201123","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151216","20151216","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-11-23T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN809X","Personenauto","BMW","225XE ACTIVE TOURER","20241208","20190523","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151208","20151208","Geen verstrekking in Open Data","51353","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-05-23T00:00:00.000","2015-12-08T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN832X","Personenauto","BMW","225XE ACTIVE TOURER","20250410","20240418","451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151211","20151211","Geen verstrekking in Open Data","45960","Ja",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-18T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"