"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BBHJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20240619","20200918",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","5",,"1600","2800","1700",,,"20020117","20020117","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-09-18T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHN49","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250327","20231020","11220","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","1915","2800","2015","750",,"20100511","20100511","Geen verstrekking in Open Data","46724","Ja",,"885",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-10-20T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BFJ2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241107","20210831",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","1968","2155","5000","2255",,,"20141106","20141106","Geen verstrekking in Open Data",,"Ja",,"2845",,,,,,"4",,,,"637","200","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","367","Nee","Nee","20241003","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2021-08-31T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000","2024-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VBRV","Bedrijfsauto","VOLKSWAGEN","LT46A","20241027","20050530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"19980831","19980831","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2005-05-30T00:00:00.000","1998-08-31T00:00:00.000","1998-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRGV","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20240124","20240221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"20000615","20000615","Geen verstrekking in Open Data",,"Ja",,"1160",,"3160","3160",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-01-24T00:00:00.000","2024-02-21T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGTR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241114","20121206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"1260",,"3000","3000",,,"4",,,,,"212","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2012-12-06T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFBF","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250410","20101202",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4",,"1965","3500","2065","750",,"20020607","20020607","Geen verstrekking in Open Data",,"Ja",,"1535",,"3000","3000",,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2010-12-02T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPHD","Bedrijfsauto","VOLKSWAGEN","LT","20240524","20100520",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5",,"1990","3500","2090","750",,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2010-05-20T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BKPL","Bedrijfsauto","VOLKSWAGEN","LT","20220909","20031029",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"20031029","20031029","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2022-09-09T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VNX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250315","20190807","10543","afneembare bovenbouw","3","N.v.t.","N.v.t.","5","2461","2000","3500","2100","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"216","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-08-07T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BNKX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250321","20200630",,"afneembare bovenbouw","5","N.v.t.","N.v.t.","5","2461","1814","3000","1914",,,"20040427","20040427","Geen verstrekking in Open Data",,"Ja",,"1186",,,,,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.07","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-06-30T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HB65","Bedrijfsauto","VOLKSWAGEN","285531-LT28 D","20260318","20220712",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"1600","3180","1700",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-18T00:00:00.000","2022-07-12T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG48TG","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP","20250824","20151202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"1820","3500","1920",,,"19830603","19830603","Geen verstrekking in Open Data",,"Ja",,"1680",,,,,,"4",,,,,"214","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-24T00:00:00.000","2015-12-02T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG91VN","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20260205","20120514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"2240","3500","2340",,,"19830603","19830603","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2012-05-14T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL59JY","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20241228","20201209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"2590","3500","2690",,,"19850319","19850319","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-09T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS28FV","Bedrijfsauto","VOLKSWAGEN","247321 PICK UP DUBB CAB","20250511","20170324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1400","2360","1500",,,"19830630","19850225","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2017-03-24T00:00:00.000","1983-06-30T00:00:00.000","1985-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHG37","Bedrijfsauto","VOLKSWAGEN","LT","20241027","20110628",,"afneembare bovenbouw","6","N.v.t.","N.v.t.","5","2461","2260","4600","2360","750",,"20040902","20100824","Geen verstrekking in Open Data",,"Ja",,"2340",,"2000","2000",,,"4",,"667",,"670","220","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","402","Nee","Nee",,"Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2011-06-28T00:00:00.000","2004-09-02T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V997PG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250117","20240117","13709","afneembare bovenbouw","2","N.v.t.","N.v.t.","4","1968","2195","3500","2295","750",,"20180518","20180518","Geen verstrekking in Open Data","56835","Ja",,"1305",,"3500","3500",,,"4",,,,,"208","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.06","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBVT74","Bedrijfsauto","VOLKSWAGEN","LT 40 A V D","20101014","20060519",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"2100","3500","2200","750",,"19940502","19940502","Geen verstrekking in Open Data",,"Nee",,"1400",,"2500","2500",,,"4",,,,,"216","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-10-14T00:00:00.000","2006-05-19T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVD42","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 81 KW SYNCRO","20130804","20021003",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","5","2461","1750","2800","1850","700","1910","19951026","19951026","Geen verstrekking in Open Data",,"Nee",,"1050",,"1910","1910",,"0","4","0","0",,"0","186","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4000",,,"2012","Logisch","00","Ja","2013-08-04T00:00:00.000","2002-10-03T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH204S","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240901","20220422","11206","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","2030","2820","2130","750",,"20141022","20141022","Geen verstrekking in Open Data","46296","Ja",,"790",,,"3000",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5550",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-04-22T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH438T","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240927","20220823","13268","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","2054","2820","2154","750",,"20130916","20140415","Geen verstrekking in Open Data","54977","Ja",,"766",,,"3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-08-23T00:00:00.000","2013-09-16T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP70X","Bedrijfsauto","VOLKSWAGEN","LT45 4X4 (293-5-2990","20230211","20240120",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","2355","2590","3500","2690","750",,"19891222","20060515","Geen verstrekking in Open Data",,"Nee",,"910",,"2500","2500",,,"4",,"550",,"560","210","N2",,,"tegen r. balk 020 cm v. vooras","4500",,,,,,,"0.03","293","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","05","Ja","2023-02-11T00:00:00.000","2024-01-20T00:00:00.000","1989-12-22T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ009F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240726","20220201","11055","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","2049","2820","2149","750",,"20120725","20140507","Geen verstrekking in Open Data","45089","Ja",,"771",,,"3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-02-01T00:00:00.000","2012-07-25T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ096L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250223","20150105","11594","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","2022","2820","2122","750",,"20140218","20150105","Geen verstrekking in Open Data","47930","Ja",,"798",,,"3000",,,"4",,,,,"194","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5550",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2015-01-05T00:00:00.000","2014-02-18T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ188X","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240515","20221228","12453","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","2022","2820","2122","750",,"20130515","20140801","Geen verstrekking in Open Data","51548","Ja",,"798",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-12-28T00:00:00.000","2013-05-15T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK034T","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241006","20210316","12122","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","2022","2820","2122","750",,"20150121","20150121","Geen verstrekking in Open Data","50152","Ja",,"798",,"3000","3000",,,"4",,,,,"194","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5550",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-03-16T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK277J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250119","20200116","13688","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1968","2073","2820","2173","750",,"20130830","20140918","Geen verstrekking in Open Data","56746","Ja",,"747",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-01-16T00:00:00.000","2013-08-30T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"