"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13TJV7","Personenauto","CADILLAC","CTS","20250128","20170103","13541","coupe","4","GRIJS","Niet geregistreerd","6","3564","1740","2360","1840",,,"20101104","20120222","Geen verstrekking in Open Data","75510","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","GMX322",,"e13*2001/116*0260*07","CBAA","ABBJECCFB","0","0.12","288","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2017-01-03T00:00:00.000","2010-11-04T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZGS2","Personenauto","CADILLAC","CTS","20250209","20170317","9716","coupe","4","BRUIN","Niet geregistreerd","6","3564","1772","2300","1872",,,"20121024","20121109","Geen verstrekking in Open Data","78720","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2300","GMX322",,"e13*2001/116*0260*09","CBAA","AQQGCACEB","0","0.13","288","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-03-17T00:00:00.000","2012-10-24T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNX32","Personenauto","CADILLAC","CTS","20241221","20141229","14073","coupe","4","ZWART","Niet geregistreerd","6","3564","1772","2300","1872",,,"20130103","20130612","Geen verstrekking in Open Data","95114","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","2300","GMX322",,"e13*2001/116*0260*09","CBAA","AQQGCACEB","1","0.13","288","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2014-12-29T00:00:00.000","2013-01-03T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XXP1","Personenauto","CADILLAC","CTS","20250127","20230630","27434","coupe","4","WIT","Niet geregistreerd","6","3564","1680","2126","1780","750","1816","20120127","20120903","Geen verstrekking in Open Data","86722","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2126",,,,,,,"0.13","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-06-30T00:00:00.000","2012-01-27T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SKG4","Personenauto","CADILLAC","CTS","20240830","20111015","27924","coupe","4","CREME","Niet geregistreerd","6","3564","1745","2360","1845",,,"20111015","20111015","Geen verstrekking in Open Data","86347","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360","GMX322",,"e13*2001/116*0260*07","CBAA","ASSJEBCFB","0","0.12","288","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G851JH","Personenauto","CADILLAC","CTS","20240830","20230821","11960","coupe","4","ZWART","Niet geregistreerd","6","3564","1688","2229","1788",,,"20110101","20190930","Geen verstrekking in Open Data","127257","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2229",,,,,,,"0.13","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-21T00:00:00.000","2011-01-01T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N268ZJ","Personenauto","CADILLAC","CTS COUPE","20240930","20240302","1164","coupe","4","ZWART","Niet geregistreerd","6","3564","1772","2112","1872",,,"20130730","20220315","Geen verstrekking in Open Data","94209","Ja","241",,,,,,"2","4",,,,,,"M1",,,,"2112","CTS",,,,,,"0.13","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-02T00:00:00.000","2013-07-30T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P413RL","Personenauto","CADILLAC","CTS COUPE AWD","20240523","20220523","37449","coupe","4","GRIJS","Niet geregistreerd","6","3564","1856","2360","1956",,,"20111221","20220523","Geen verstrekking in Open Data","95415","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2360","CTS",,,,,,"0.12","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-05-23T00:00:00.000","2011-12-21T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
