"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LNT9","Personenauto","G.M.C.","G1500","20240520","20100608","6850","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5327","2591","3500","2691","750","3500","20040701","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"a. vooras r. balk","3500",,"G2 gasinstallatie",,,,,"0.08","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2010-06-08T00:00:00.000","2004-07-01T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK33","Personenauto","G.M.C.","CHEVROLET 1500","20240928","20230328","6392","kampeerwagen","4","ROOD","Niet geregistreerd","8",,"2740","3221","2840","450","2450","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-03-28T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVR9","Personenauto","G.M.C.","G1500","20250410","20190926","6071","kampeerwagen","7","BRUIN","Niet geregistreerd","8","5734","2511","3221","2611","750","3500","19990102","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2019-09-26T00:00:00.000","1999-01-02T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RNJR","Personenauto","G.M.C.","CHEVROLET 1500","20240904","20220803","10000","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5013","2523","3220","2623","750","1835","19970101","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","3220",,"G2 gasinstallatie",,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2022-08-03T00:00:00.000","1997-01-01T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NBX4","Personenauto","G.M.C.","CHEVY VAN 1500","20250202","20220915","7394","kampeerwagen","7","WIT","Niet geregistreerd","8","5735","2671","3220","2771",,,"19990910","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"G2 gasinstallatie",,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2022-09-15T00:00:00.000","1999-09-10T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KHZ7","Personenauto","G.M.C.","GMC VAN 1500","20221112","20230520","8404","kampeerwagen",,"GROEN","Niet geregistreerd","8","5733","2650","3221","2750","700","3200","19970701","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-11-12T00:00:00.000","2023-05-20T00:00:00.000","1997-07-01T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XDJL","Personenauto","G.M.C.","ROYAL SIERRA 1500","20240303","20231128",,"stationwagen","3","BLAUW","Niet geregistreerd","8","5735","1941","2744","2041","750","1406","19790228","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. achteras","2744",,,,,,,"0.06","336","Nee","Nee",,"Nee","3494",,,"2022","Geen oordeel","05","Ja","2024-03-03T00:00:00.000","2023-11-28T00:00:00.000","1979-02-28T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJL3","Personenauto","G.M.C.","VAN 1500","20240905","20210626","12176","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5733","2670","3221","2770","600","3000","20010701","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2021-06-26T00:00:00.000","2001-07-01T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SJX6","Personenauto","G.M.C.","SIERRA CLASSIC 1500","20240604","20210724",,"stationwagen","5","WIT","Niet geregistreerd","8","5700","2210","3084","2310","750","1500","19840228","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2021-07-24T00:00:00.000","1984-02-28T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SBZ1","Personenauto","G.M.C.","SERRA CLASSIC 1500","20140901","20110909",,"stationwagen","9","BEIGE","Niet geregistreerd","8","5700","2352","3433","2452","750","2268","19860630","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3433",,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-09-01T00:00:00.000","2011-09-09T00:00:00.000","1986-06-30T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HRK4","Personenauto","G.M.C.","VAN 1500","20241011","20180331","7384","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5733","2844","3221","2944","650","3000","20030617","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3221",,,,,,,"0.06","343","Nee","Nee",,"Nee","5880",,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-03-31T00:00:00.000","2003-06-17T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZVB3","Personenauto","G.M.C.","G1500","20250210","20130215","6089","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5327","2937","3267","3037","750","3500","20060701","20130215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. by balk","3267",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2013-02-15T00:00:00.000","2006-07-01T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSB03","Personenauto","G.M.C.","1500 VAN","20240705","20150321","8142","kampeerwagen","3","BLAUW","Niet geregistreerd","8","5013","2659","3220","2759",,,"19980328","19980328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","3220",,,,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2015-03-21T00:00:00.000","1998-03-28T00:00:00.000","1998-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB69","Personenauto","G.M.C.","C 1500","20240909","20090905",,"stationwagen","5","ORANJE","Niet geregistreerd","8","7200","1953","2594","2053","750","1480","19750228","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2594",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2009-09-05T00:00:00.000","1975-02-28T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PLV3","Personenauto","G.M.C.","VANDURA 1500","20200516","20191217",,"kampeerwagen","4","BRUIN","Niet geregistreerd","8","6200","2480",,"2580",,,"19830630","20110221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat",,,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-16T00:00:00.000","2019-12-17T00:00:00.000","1983-06-30T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RJTT","Personenauto","G.M.C.","1500","20250326","20220212","3388","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5300","2910","3490","3010","750","2500","20050426","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 040 cm v. achteras","3490",,,,,,,"0.06","343","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2022-02-12T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PVF6","Personenauto","G.M.C.","GMC 1500 SAVANNA EXPLORER","20250510","20230616","8889","kampeerwagen","7","WIT","Niet geregistreerd","8","5013","2631","3221","2731",,,"20010701","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3221",,"G2 gasinstallatie",,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-06-16T00:00:00.000","2001-07-01T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD53","Personenauto","G.M.C.","SUBURBAN","20140315","20150701",,"MPV","8","BRUIN","CREME","8","5700","2213",,"2313",,,"19860630","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,"C1500",,,,,,"0.04","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-15T00:00:00.000","2015-07-01T00:00:00.000","1986-06-30T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SJF07","Personenauto","G.M.C.","1500 VAN","20240807","20200723","8245","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5700","2920","3221","3020",,,"19990120","19990120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-07-23T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JTRN","Personenauto","G.M.C.","S 1500","20110610","20231231","10239","stationwagen",,"ROOD","Niet geregistreerd","6",,"1830","2313","1930",,,"19940228","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2313",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2011-06-10T00:00:00.000","2023-12-31T00:00:00.000","1994-02-28T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2647","Personenauto","G.M.C.","SUBURBAN C1500",,"20210129",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5300","2000",,"2100",,,"19680228","20161215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-29T00:00:00.000","1968-02-28T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3797","Personenauto","G.M.C.","150",,"20180601",,"kampeerwagen","6","WIT","Niet geregistreerd","8","5735","3090",,"3190",,,"19580228","20170719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","373","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-06-01T00:00:00.000","1958-02-28T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H147XP","Personenauto","G.M.C.","G 1500 VAN","20241013","20200612","7852","kampeerwagen","2","ZWART","Niet geregistreerd","8",,"2603","3224","2703",,"2490","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"208","M1",,,"tegen r. balk 030 cm a. vooras","3224",,"G2 gasinstallatie",,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2020-06-12T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH903N","Personenauto","G.M.C.","SAVANA G 1500","20250304","20151030",,"kampeerwagen","4","GRIJS","Niet geregistreerd","8","5700","2495","3221","2595","750","1835","19970927","19970927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","345","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2015-10-30T00:00:00.000","1997-09-27T00:00:00.000","1997-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK110F","Personenauto","G.M.C.","GMC 1500 SAVANA","20250226","20210510","10854","kampeerwagen","7","BLAUW","Niet geregistreerd","6","4300","2600","3221","2700","750","2500","20020215","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 175 cm a. vooras","3221",,"G3 gasinstallatie",,,,,"0.06","344","Nee","Nee",,"Nee","5721",,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2021-05-10T00:00:00.000","2002-02-15T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ355D","Personenauto","G.M.C.","SAVANA 1500","20250508","20180611","4508","kampeerwagen","7","GROEN","Niet geregistreerd","8","5327","2692","3266","2792","750","2000","20030701","20160122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3266","SAVANA","G2 gasinstallatie",,,,,"0.08","344","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2018-06-11T00:00:00.000","2003-07-01T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ458X","Personenauto","G.M.C.","SAVANA 1500","20230304","20190403","5404","kampeerwagen","7","GROEN","BRUIN","8","5327","2692","3266","2792","750","2000","20030101","20160206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","3266",,"G2 gasinstallatie",,,,,"0.08","344","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-04T00:00:00.000","2019-04-03T00:00:00.000","2003-01-01T00:00:00.000","2016-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K250FB","Personenauto","G.M.C.","GMV SAVANA G1500","20241216","20231101","5016","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5327","2985","3500","3085","750","2650","20080411","20201218","Geen verstrekking in Open Data",,"Nee","160",,,,,,"5","4",,,,"570","202","M1",,,"r. balk onder","3500",,"G3 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","6150",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-11-01T00:00:00.000","2008-04-11T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"