"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69BSZ5","Bedrijfsauto","MERCEDES","SPRINTER","20240602","20220630",,"veewagen","3","N.v.t.","N.v.t.","5","2700","4227","5990","4327",,,"20020503","20220630","Geen verstrekking in Open Data",,"Ja",,"1763",,,,,,"6",,,,"661","235","N2",,,,"5990","616 CDI-E",,,,,,"0.03","403","Nee","Nee","20240602","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2022-06-30T00:00:00.000","2002-05-03T00:00:00.000","2022-06-30T00:00:00.000","2024-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DDS","Bedrijfsauto","MERCEDES","SPRINTER","20251207","20240220","18834","gesloten opbouw","3","N.v.t.","N.v.t.","4","1950","2085","3500","2185","750",,"20221207","20240220","Geen verstrekking in Open Data","78409","Ja",,"1415",,"2000","2000",,,"4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2024-02-20T00:00:00.000","2022-12-07T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FKR","Bedrijfsauto","MERCEDES","SPRINTER","20241218","20240511","12904","gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","2143","2814","3500","2914","750",,"20191213","20240511","Geen verstrekking in Open Data","53445","Ja","152","686",,"2000","2000",,"2","4",,,,"609","210","N1",,,,"3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-05-11T00:00:00.000","2019-12-13T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15FLV","Bedrijfsauto","MERCEDES","SPRINTER","20241130",,"15639","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2636","3500","2736",,,"20211130",,"Geen verstrekking in Open Data","64957","Nee","145","864",,,,,"2","4",,,,"692","220","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000",,"2021-11-30T00:00:00.000",,,,,,,,,,,,"304",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V436SG","Bedrijfsauto","MERCEDES","SPRINTER","20241101","20181105","11346","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2817","3500","2917",,,"20140217","20181105","Geen verstrekking in Open Data","46886","Ja",,"683",,,,,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-05T00:00:00.000","2014-02-17T00:00:00.000","2018-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684BR","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20210810","20210920","11362","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2250","3200","2350",,,"20101005","20161125","Geen verstrekking in Open Data","46366","Ja",,"950",,,,,,"4",,,,,"195","N1",,,"r. schutbord","3200",,,,,,,"0.05","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-08-10T00:00:00.000","2021-09-20T00:00:00.000","2010-10-05T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74FLT","Bedrijfsauto","MERCEDES","SPRINTER","20250507","20240513","14406","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2614","3500","2714",,,"20210104","20240513","Geen verstrekking in Open Data","59768","Nee","145","886",,,,,"2","4",,,,"692","220","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-05-13T00:00:00.000","2021-01-04T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V979GJ","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20240617","20181228","11829","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20100520","20170518","Geen verstrekking in Open Data","48921","Ja",,"1600",,"2000","2000",,,"4",,,,,"193","N1",,,"by watergoot r. schutbord","3500","906633",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2018-12-28T00:00:00.000","2010-05-20T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL89P","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20241209","20201210","14427","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2460","3500","2560",,,"20100916","20191122","Geen verstrekking in Open Data","59104","Ja",,"1040",,,,,,"4",,,,,"200","N1",,,,"3500","906655",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-12-10T00:00:00.000","2010-09-16T00:00:00.000","2019-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG74D","Bedrijfsauto","MERCEDES","SPRINTER","20250405","20230920","19424","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2485","3500","2585","750",,"20170301","20200624","Geen verstrekking in Open Data","80892","Ja","144","1015",,"2000","2000",,,"4",,,,"696","199","N1",,,,"3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-09-20T00:00:00.000","2017-03-01T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV70X","Bedrijfsauto","MERCEDES","SPRINTER","20240922","20240108","13290","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","3500","2360","750",,"20100310","20200908","Geen verstrekking in Open Data","54380","Ja","162","1240",,"3500","3500",,,"6",,,,,"198","N2",,,,"5000","906653",,,,,,"0.06","367","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-01-08T00:00:00.000","2010-03-10T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX29D","Bedrijfsauto","MERCEDES","SPRINTER","20241018","20200925","10572","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20111026","20200925","Geen verstrekking in Open Data","43082","Ja","148","1600",,"3500","3500",,,"4",,,,,"210","N1",,,"by schutbord motorruimte","3500","906633",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-09-25T00:00:00.000","2011-10-26T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB94V","Bedrijfsauto","MERCEDES","SPRINTER","20241118","20201120","11273","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20111004","20201120","Geen verstrekking in Open Data","45997","Ja","148","1600",,"2000","2000",,,"4",,,,,"199","N1",,,,"3500","906633",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-11-20T00:00:00.000","2011-10-04T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR78G","Bedrijfsauto","MERCEDES","SPRINTER","20250123","20201208","13517","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","3500","2360",,,"20110526","20201208","Geen verstrekking in Open Data","55321","Ja","162","1240",,,"3000",,,"6",,"614",,,"210","N2",,,,"5000","906653",,,,,,"0.06","367","Nee","Ja",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-12-08T00:00:00.000","2011-05-26T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL85Z","Bedrijfsauto","MERCEDES","SPRINTER","20250614","20210901","12018","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2712","3500","2812",,,"20190614","20210519","Geen verstrekking in Open Data","49715","Ja","148","788",,,,,,"4",,,,,"219","N1",,,,"3500",,,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2021-09-01T00:00:00.000","2019-06-14T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS66L","Bedrijfsauto","MERCEDES","SPRINTER","20240705","20231122","13590","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2593","3500","2693",,,"20170503","20210609","Geen verstrekking in Open Data","56333","Ja","157","907",,,,,,"4",,,,,"220","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-11-22T00:00:00.000","2017-05-03T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK05P","Bedrijfsauto","MERCEDES","SPRINTER","20240722","20210907","13914","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","3051","3500","3151",,,"20110921","20210907","Geen verstrekking in Open Data","56974","Ja","162","449",,,"3000",,,"6",,"600",,"610","197","N2",,,,"5000","906653",,,,,,"0.04","367","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-09-07T00:00:00.000","2011-09-21T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX34H","Bedrijfsauto","MERCEDES","SPRINTER","20241108","20211025","11588","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000",,,"20100622","20211025","Geen verstrekking in Open Data","47305","Ja","158","1600",,,"2000",,,"4",,,,,"199","N1",,,,"3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-10-25T00:00:00.000","2010-06-22T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND48R","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20241121","20211125","15098","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2307","3500","2407","750",,"20090630","20211125","Geen verstrekking in Open Data",,"Ja",,"1193",,,"2800",,,"4",,,,,"198","N1",,,,"3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-11-25T00:00:00.000","2009-06-30T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF08R","Bedrijfsauto","MERCEDES","SPRINTER","20250420","20220419","10480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2180","3025","2280",,,"20171130","20220419","Geen verstrekking in Open Data","43240","Ja",,"845",,,"1975",,"2","4",,,,,"205","N1",,,,"3025","906BB30",,,,,,"0.04","367","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-19T00:00:00.000","2017-11-30T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH12F","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20241130","20211118","10853","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","3101","3500","3201",,,"20110804","20211118","Geen verstrekking in Open Data","44251","Ja","158","399",,,,,,"6",,,,"751","225","N2",,,,"5000","906155",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-18T00:00:00.000","2011-08-04T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS35P","Bedrijfsauto","MERCEDES","SPRINTER","20240831","20240412","12025","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2025","3500","2125","750",,"20200831","20220208","Geen verstrekking in Open Data","49746","Ja","145","1475",,"3500","3500",,"2","4",,,,,"213","N1",,,,"3500","FL344",,,,,,"0.05","392","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-12T00:00:00.000","2020-08-31T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS51H","Bedrijfsauto","MERCEDES","SPRINTER","20240522","20220507","11281","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2590","3500","2690",,,"20140425","20220122","Geen verstrekking in Open Data","46613","Ja",,"910",,,"2000",,"2","4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-05-07T00:00:00.000","2014-04-25T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV48F","Bedrijfsauto","MERCEDES","SPRINTER","20241215","20220120","17238","open laadvloer","7","N.v.t.","N.v.t.","6","2987","2577","3500","2677",,,"20110117","20220120","Geen verstrekking in Open Data","70788","Ja",,"923",,"3500","3500",,,"6",,,,"711","206","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-01-20T00:00:00.000","2011-01-17T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB33F","Bedrijfsauto","MERCEDES","SPRINTER","20250218","20220222","13047","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2632","3500","2732",,,"20190709","20220222","Geen verstrekking in Open Data","54047","Ja","145","868",,,,,,"4",,,,"718","223","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-02-22T00:00:00.000","2019-07-09T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB77S","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20250222","20220215","13505","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2797","3500","2897","750",,"20080312","20220215","Geen verstrekking in Open Data",,"Ja",,"703",,,,,,"4",,,,,"199","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-15T00:00:00.000","2008-03-12T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF31J","Bedrijfsauto","MERCEDES","SPRINTER","20250307","20220302","13657","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2622","3500","2722",,,"20190709","20220302","Geen verstrekking in Open Data","56615","Ja","145","878",,"3500","3500",,,"4",,,,,"215","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-03-02T00:00:00.000","2019-07-09T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP52Z","Bedrijfsauto","MERCEDES","SPRINTER","20250116","20220510","14257","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2572","3500","2672",,,"20190102","20220510","Geen verstrekking in Open Data","59141","Ja","147","928",,"2000","2000",,"2","4",,,,,"220","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-05-10T00:00:00.000","2019-01-02T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"