"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZM18","Personenauto","OPEL","KADETT GT/E","19970301","20151216",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"902",,"1002",,,"19780803","19780803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","1997-03-01T00:00:00.000","2015-12-16T00:00:00.000","1978-08-03T00:00:00.000","1978-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XL65","Personenauto","OPEL","KADETT GT/E","20250609","19831227",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"902",,"1002",,,"19780907","19780907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","1983-12-27T00:00:00.000","1978-09-07T00:00:00.000","1978-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59UR36","Personenauto","OPEL","KADETT GT/E",,"20100515",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780310","19780310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-15T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJR36","Personenauto","OPEL","KADETT GT/E","20251010","20131010",,"coupe","5","WIT","GEEL","4","1979","902","1295","1002","451","1000","19790418","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1295",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-10T00:00:00.000","2013-10-10T00:00:00.000","1979-04-18T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70UK49","Personenauto","OPEL","KADETT GT/E","20110316","20181010",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780217","19780217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-03-16T00:00:00.000","2018-10-10T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XH74","Personenauto","OPEL","KADETT GT/E","20250514","20211221",,"coupe","5","WIT","GEEL","4","1979","902","1295","1002","451","1000","19780810","19780810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1295",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","2021-12-21T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB02","Personenauto","OPEL","KADETT GT/E","20151001","20130820",,"coupe","5","BLAUW","Niet geregistreerd","4","1979","920","1290","1020",,,"19751201","20110818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.","1290",,,,,,,"0.08","239","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-10-01T00:00:00.000","2013-08-20T00:00:00.000","1975-12-01T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XG54","Personenauto","OPEL","KADETT GT/E","20250424","20180131",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2018-01-31T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XR59","Personenauto","OPEL","KADETT GT/E","20250505","19960918",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780921","19780921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-05T00:00:00.000","1996-09-18T00:00:00.000","1978-09-21T00:00:00.000","1978-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88UJ58","Personenauto","OPEL","KADETT GT/E","20240917","20110706",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780329","19780329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-17T00:00:00.000","2011-07-06T00:00:00.000","1978-03-29T00:00:00.000","1978-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHB35","Personenauto","OPEL","KADETT GT/E","20241019","20140725",,"coupe","2","ORANJE","Niet geregistreerd","4","1979","902","1295","1002","451",,"19780403","20140725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1295",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2014-07-25T00:00:00.000","1978-04-03T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XG86","Personenauto","OPEL","KADETT GT/E","20250601","20000323",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2000-03-23T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XH19","Personenauto","OPEL","KADETT GT/E","20170701","20180105",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780803","19780803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-01T00:00:00.000","2018-01-05T00:00:00.000","1978-08-03T00:00:00.000","1978-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG67NY","Personenauto","OPEL","KADETT GT/E","20260316","20150703",,"coupe","4","WIT","GEEL","4","1979","902","1295","1002",,,"19781109","19781109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1295",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-16T00:00:00.000","2015-07-03T00:00:00.000","1978-11-09T00:00:00.000","1978-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ71KF","Personenauto","OPEL","KADETT GT/E","20250504","19820607",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19790103","19790103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","1982-06-07T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL87RD","Personenauto","OPEL","KADETT GT/E","20201021","19890510",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19790201","19790201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-10-21T00:00:00.000","1989-05-10T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP20BP","Personenauto","OPEL","KADETT GT/E",,"19900316",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"902",,"1002",,,"19790306","19790306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-03-16T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP30XJ","Personenauto","OPEL","KADETT GT/E",,"19980417",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"902",,"1002",,,"19790320","19790320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-04-17T00:00:00.000","1979-03-20T00:00:00.000","1979-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP80LK","Personenauto","OPEL","KADETT GT/E","20250407","20030510",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19790312","19790312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2003-05-10T00:00:00.000","1979-03-12T00:00:00.000","1979-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS06DN","Personenauto","OPEL","KADETT GT/E","20250201","20190302",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-01T00:00:00.000","2019-03-02T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF63NH","Personenauto","OPEL","KADETT GT/E",,"20160324",,"coupe",,"WIT","GEEL","4",,"902",,"1002",,,"19791207","19791207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2016-03-24T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG67RL","Personenauto","OPEL","KADETT GT/E","20260516","20010915",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19790914","19790914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-16T00:00:00.000","2001-09-15T00:00:00.000","1979-09-14T00:00:00.000","1979-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT64DH","Personenauto","OPEL","KADETT GT/E",,"20090211",,"Niet geregistreerd",,"GEEL","WIT","4",,"902",,"1002",,,"19790630","19800219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-11T00:00:00.000","1979-06-30T00:00:00.000","1980-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFG13","Personenauto","OPEL","KADETT GT/E","20210605","20060121",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"902",,"1002",,,"19780629","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-06-05T00:00:00.000","2006-01-21T00:00:00.000","1978-06-29T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGD45","Personenauto","OPEL","KADETT GT/E","20190629","20150915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"902",,"1002",,,"19780627","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-29T00:00:00.000","2015-09-15T00:00:00.000","1978-06-27T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD06FN","Personenauto","OPEL","KADETT GT/E","20101027","20030716",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"902",,"1002",,,"19780630","19830812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-10-27T00:00:00.000","2003-07-16T00:00:00.000","1978-06-30T00:00:00.000","1983-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR19GR","Personenauto","OPEL","KADETT GT/E",,"20231110",,"Niet geregistreerd",,"WIT","GEEL","4",,"902",,"1002",,,"19780630","19841214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","1978-06-30T00:00:00.000","1984-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB44ZT","Personenauto","OPEL","KADETT GT/E",,"19880324",,"hatchback",,"GEEL","WIT","4",,"902",,"1002",,,"19780630","19880324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"1988-03-24T00:00:00.000","1978-06-30T00:00:00.000","1988-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK707H","Personenauto","OPEL","KADETT GT/E","20250202","20190115",,"coupe","2","WIT","GEEL","4","1979","955","1295","1055",,,"19780915","20190115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1295","KADETT-C",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2019-01-15T00:00:00.000","1978-09-15T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
