"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFH9","Bedrijfsauto","IVECO","40C12 EURO 4","20231013",,"12579","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","3110","3500","3210",,,"20070226","20070226","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"224","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJG1","Bedrijfsauto","IVECO","29L12V EURO 4","20230916",,"12125","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2045","3300","2145","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"1255",,"3300","3300",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*00","CVF1A29L","12E4--A","0","0.04","330","Ja","Nee",,"Nee","6600","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPK2","Bedrijfsauto","IVECO","35S10 EURO 4","20250123",,"10673","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2590","3500","2690","750",,"20080602","20080602","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,"2","4","0","0",,"0","219","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35S","10E4--A","0","0.03","345","Ja","Nee",,"Nee","7000","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000",,"2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXN5","Bedrijfsauto","IVECO","40C15 EURO 4","20231129",,"12891","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3060","3500","3160","750",,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"2","4","0","0",,"0","230","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.03","410","Ja","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXX4","Bedrijfsauto","IVECO","35 C 12","20220902",,"11357","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2770","3500","2870",,,"20060918","20090202","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 200 cm v. achteras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2022-09-02T00:00:00.000",,"2006-09-18T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGT7","Bedrijfsauto","IVECO","70C17","20240405",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2998","3952","7000","4052",,,"20160128","20160128","Geen verstrekking in Open Data",,"Nee",,"3048",,,,,,"4",,,,"813","230","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","475","Ja","Nee","20240316","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-05T00:00:00.000",,"2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2024-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJGS","Bedrijfsauto","IVECO","35S 35S12V EURO 3","20240502",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2286","2025","3500","2125","750",,"20030613","20030613","Geen verstrekking in Open Data",,"Nee",,"1475",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","330","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2024-05-02T00:00:00.000",,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJH7","Bedrijfsauto","IVECO","120E","20230426",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4485","6865","11990","6965",,,"20170316","20170316","Geen verstrekking in Open Data",,"Nee",,"5125",,,,,,"4",,,,"974","255","N2",,,"r. balk by vooras","11990","IG120E2BA",,,,,,"0.02","567","Ja","Nee","20230426","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2023-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKKG","Bedrijfsauto","IVECO","35S","20221123",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2060","3500","2160",,,"20001020","20031008","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","300","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-11-23T00:00:00.000",,"2000-10-20T00:00:00.000","2003-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNPD","Bedrijfsauto","IVECO","35S 35S9V EURO 3","20220727",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1970","3500","2070","750","2800","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"1530",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","300","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","07","Nee","2022-07-27T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRF1","Bedrijfsauto","IVECO","50C15",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3030","5200","3130",,,"20130522","20130522","Geen verstrekking in Open Data",,"Nee",,"2170",,,,,,"4",,,,"762","220","N2",,,"r. balk by vooras","5200",,,,,,,"0.03","435","Ja","Nee","20230108","Nee",,,,"2020","Logisch","00","Nee",,,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000","2023-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTP1","Bedrijfsauto","IVECO","50C17 ALL-ROAD","20230318",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2876","5200","2976","750",,"20160808","20220316","Geen verstrekking in Open Data",,"Nee","90","2324",,"3500","3500",,,"6",,"614",,"607","201","N2",,,,"5200",,,,,,,"0.04","352","Ja","Nee",,"Nee","8700",,,"2022","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"2016-08-08T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVRG","Bedrijfsauto","IVECO","35S 35S12V EURO 3","20240525","20240325","14290","gesloten opbouw",,"N.v.t.","N.v.t.","4","2286","2145","3500","2245","750","2800","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"1355",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-05-25T00:00:00.000","2024-03-25T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGN1","Bedrijfsauto","IVECO","35J13B33A37","20240705",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","2500","3500","2600",,,"20050627","20070508","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000",,"2005-06-27T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJZ9","Bedrijfsauto","IVECO","40C12 EURO 4","20240413",,"12827","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","3390","3500","3490","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"110",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","12E4--B","0","0.02","375","Ja","Nee","20220123","Nee","7000","0","0.00","2024","Geen oordeel","07","Nee","2024-04-13T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2022-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPK2","Bedrijfsauto","IVECO","35S10 EURO 4","20241124",,"10673","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2590","3500","2690","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,"2","4","0","0",,"0","219","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35S","10E4--A","0","0.03","345","Ja","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Nee","2024-11-24T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGN3","Bedrijfsauto","IVECO","ML75E16/P","20231117",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3920","4900","7490","5000",,,"20120924","20151112","Geen verstrekking in Open Data",,"Nee",,"2590",,,,,,"4",,,,"730","255","N2",,,"r. balk a. vooras","7490","M752",,,,,,"0.02","369","Ja","Nee","20231110","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2012-09-24T00:00:00.000","2015-11-12T00:00:00.000","2023-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHHJ","Bedrijfsauto","IVECO","35S 35S12V EURO 3","20240422",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2286","1955","3500","2055","750","2800","20030306","20030306","Geen verstrekking in Open Data",,"Nee",,"1545",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","300","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKGH","Bedrijfsauto","IVECO","40C 40C10 EURO 3","20240616","20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2286","2440","3500","2540","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,"0","4","0","0",,"0","218","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","375","Ja","Nee","20130927","Nee","7000",,,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2024-04-23T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNF2","Bedrijfsauto","IVECO","70C18",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4159","7200","4259",,,"20190401","20190401","Geen verstrekking in Open Data",,"Nee","90","3041",,,,,,"4",,,,"777","222","N2",,,"r. balk a. vooras","7200","IS70CI2BA",,,,,,"0.03","475","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZSF","Bedrijfsauto","IVECO","DAILY S2006 N1","20231004",,"14303","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2240","3500","2340","750",,"20060927","20060927","Geen verstrekking in Open Data",,"Nee",,"1260",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","330","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNT3","Bedrijfsauto","IVECO","35S13V",,,"10640","gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","2060","3500","2160","750",,"20060612","20080228","Geen verstrekking in Open Data",,"Nee",,"1440",,"2800","2800",,,"4",,,,,"199","N1",,,"r. balk","3500",,,,,,,"0.04","330","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee",,,"2006-06-12T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPK2","Bedrijfsauto","IVECO","35S10 EURO 4","20231213",,"10673","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2590","3500","2690","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,"2","4","0","0",,"0","219","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35S","10E4--A","0","0.03","345","Ja","Nee",,"Nee","7000","0",,"2022","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPP3","Bedrijfsauto","IVECO","35C12V EURO 4","20220715",,"13119","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2170","3500","2270","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Nee",,"1330",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CVF1A35C","12E4--A","0","0.04","330","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZS4","Bedrijfsauto","IVECO","29L12SV EURO 4","20240315",,"11290","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2200","3300","2300","750",,"20090213","20090213","Geen verstrekking in Open Data",,"Nee",,"1100",,"3300","3300",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*01","CSF1A29L","12E4--A","0","0.04","330","Ja","Nee",,"Nee","6600","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFKL","Bedrijfsauto","IVECO","29L 29L11 V EURO 3",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1915","3200","2015","750","2800","20020821","20020821","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.04","300","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Nee",,,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGLL","Bedrijfsauto","IVECO","35S 35S13V EURO 3",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2360","3500","2460","750","2800","20030227","20030227","Geen verstrekking in Open Data",,"Nee",,"1140",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee",,,"2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLBF","Bedrijfsauto","IVECO","40C","20240421",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2710","3500","2810",,,"20040105","20040105","Geen verstrekking in Open Data",,"Nee",,"790",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee","20051229","Nee","7000",,,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000","2005-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"