"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G043DF","Personenauto","MERCEDES-BENZ","C 180 D","20241027","20191024","6150","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20171027","20191024","Geen verstrekking in Open Data","45799","Ja","204",,,,,,"4","4",,,,,,"M1",,,,"2075","204",,"e1*2001/116*0431*42","R03KP0","NZAA0501","0","0.06","284","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2019-10-24T00:00:00.000","2017-10-27T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044DF","Personenauto","MERCEDES-BENZ","C 180 D","20240811","20231109","6089","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20171027","20200502","Geen verstrekking in Open Data","45799","Ja","204",,,,,,"4","4",,,,,,"M1",,,,"2075","204",,"e1*2001/116*0431*42","R03KP0","NZAA0501","0","0.06","284","Nee","Ja",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-11-09T00:00:00.000","2017-10-27T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070BL","Personenauto","MERCEDES-BENZ","C 180 D","20240828","20210430","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190828","20190828","Geen verstrekking in Open Data","52413","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-04-30T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071BL","Personenauto","MERCEDES-BENZ","C 180 D","20240829","20201126","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190828","20190828","Geen verstrekking in Open Data","52413","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-11-26T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073RX","Personenauto","MERCEDES-BENZ","C 180 D","20241215","20231216","7853","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20170925","20200207","Geen verstrekking in Open Data","52450","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2125","204 K",,"e1*2001/116*0457*35","R23KP0","PZAA0572","0","0.05","284","Nee","Ja",,"Nee","3785","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-16T00:00:00.000","2017-09-25T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107PS","Personenauto","MERCEDES-BENZ","C 180 D","20241112","20191112","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191112","20191112","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145GK","Personenauto","MERCEDES-BENZ","C 180 D","20241125","20230913","4073","sedan","5","ZWART","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20161117","20190925","Geen verstrekking in Open Data","54655","Ja","204",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204",,"e1*2001/116*0431*39","R03KP0","NZAA0572","0","0.06","284","Nee","Ja",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-09-13T00:00:00.000","2016-11-17T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G316LS","Personenauto","MERCEDES-BENZ","C 180 D","20240621","20230627","5329","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1485","2160","1585","750","1600","20151216","20191025","Geen verstrekking in Open Data","54595","Ja","200",,,,,,"5","4",,,,,,"M1",,,,"2160","204 K",,"e1*2001/116*0457*31","R23KP0","NZAA0502","0","0.05","284","Nee","Ja",,"Nee","3820",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-06-27T00:00:00.000","2015-12-16T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G342HX","Personenauto","MERCEDES-BENZ","C 180 D","20241009","20191001","1515","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150827","20191001","Geen verstrekking in Open Data","51072","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB521","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2019-10-01T00:00:00.000","2015-08-27T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G439ZR","Personenauto","MERCEDES-BENZ","C 180 D","20250430","20210521","4806","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1485","2160","1585","750","1600","20160411","20191219","Geen verstrekking in Open Data","86286","Ja","200",,,,,,"5","4","0","0",,"0","0","M1",,,,"2160","204 K",,"e1*2001/116*0457*31","R23KP0","NZAA050X","0","0.05","284","Nee","Nee",,"Nee","3820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-21T00:00:00.000","2016-04-11T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G629LZ","Personenauto","MERCEDES-BENZ","C 180 D","20241107","20231111","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191101","20191101","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-11T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636KK","Personenauto","MERCEDES-BENZ","C 180 D","20241016","20220218","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191016","20191016","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-02-18T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G716VH","Personenauto","MERCEDES-BENZ","C 180 D","20241206","20191206","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191206","20191206","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAZ157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G777KV","Personenauto","MERCEDES-BENZ","C 180 D","20241019","20210806","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191019","20191019","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-08-06T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G903PD","Personenauto","MERCEDES-BENZ","C 180 D","20240320","20200318","2150","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1485","2160","1585","750","1600","20151102","20200318","Geen verstrekking in Open Data","55157","Ja","200",,,,,,"5","4","0","0",,"0","0","M1",,,,"2160","204 K",,"e1*2001/116*0457*29","R23KP0","NZAAB521","0","0.05","284","Nee","Nee",,"Nee","3820","0","0.00","2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2020-03-18T00:00:00.000","2015-11-02T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G986FH","Personenauto","MERCEDES-BENZ","C 180 D","20240922","20240324","2912","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1485","2160","1585","750","1600","20160105","20191109","Geen verstrekking in Open Data","55243","Ja","200",,,,,,"5","4","0","0",,"0","0","M1",,,,"2160","204 K",,"e1*2001/116*0457*31","R23KP0","NZAA0521","0","0.05","284","Nee","Nee",,"Nee","3820","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-03-24T00:00:00.000","2016-01-05T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ700Z","Personenauto","MERCEDES-BENZ","C 180 D","20250617","20220213","5884","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150617","20150617","Geen verstrekking in Open Data","44939","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB52X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2022-02-13T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK521R","Personenauto","MERCEDES-BENZ","C 180 D","20240621","20230216","5884","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150618","20150618","Geen verstrekking in Open Data","44939","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB52X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-02-16T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL322L","Personenauto","MERCEDES-BENZ","C 180 D","20241022","20240321","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150630","20150630","Geen verstrekking in Open Data","44939","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB52X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-03-21T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL323L","Personenauto","MERCEDES-BENZ","C 180 D","20250307","20190717","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150630","20150630","Geen verstrekking in Open Data","44939","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB52X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-07-17T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL465J","Personenauto","MERCEDES-BENZ","C 180 D","20240729","20220726","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150625","20150625","Geen verstrekking in Open Data","44939","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB52X","0","0.05","284","Nee","Ja",,"Nee","3785","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-07-26T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN023J","Personenauto","MERCEDES-BENZ","C 180 D","20240525","20210825","5884","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150710","20150710","Geen verstrekking in Open Data","44939","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB52X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-08-25T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN382L","Personenauto","MERCEDES-BENZ","C 180 D","20250416","20230522","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150708","20150708","Geen verstrekking in Open Data","49400","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB50X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-05-22T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR821K","Personenauto","MERCEDES-BENZ","C 180 D","20241021","20191028","5884","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150727","20150727","Geen verstrekking in Open Data","44939","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB52X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-10-28T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS980T","Personenauto","MERCEDES-BENZ","C 180 D","20240704","20230705","6237","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150811","20150811","Geen verstrekking in Open Data","49293","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB521","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-05T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT323V","Personenauto","MERCEDES-BENZ","C 180 D","20250422","20231027","5884","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1450","2125","1550","750","1600","20150826","20150826","Geen verstrekking in Open Data","47452","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204 K",,"e1*2001/116*0457*29","R23KP0","PZAAB50X","0","0.05","284","Nee","Nee",,"Nee","3785","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-10-27T00:00:00.000","2015-08-26T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"