"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBZ4","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20211118",,"veewagen",,"N.v.t.","N.v.t.",,,"960","2400",,,,"20121219","20211118","Geen verstrekking in Open Data",,"N.v.t.","120","1440",,,,,"0","4","440","0",,"445","215","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","2012-12-19T00:00:00.000","2021-11-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDX4","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20220426",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFH3","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20220525",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20220525","20220525","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFP7","Middenasaanhangwagen","BOCKMANN","PHA-P-V3013/160",,"20221012",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20221012","20221012","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220625","2022-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGF3","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20220923",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20220923","20220923","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGR7","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20230810",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230810","20230810","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGR8","Middenasaanhangwagen","BOCKMANN","PHA-P-V3013/160",,"20230515",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBFG","Aanhangwagen","BOCKMANN","PHAC3116/24",,"20080829",,"veewagen",,"N.v.t.","N.v.t.",,,"946","2400",,,,"20080829","20080829","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","447","0",,"0","220","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0072*00","27","10","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBNG","Aanhangwagen","BOCKMANN","C223217/24",,"20080620",,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20080620","20080620","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"0","235","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3217","0",,"90","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBS4","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20230214",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230214","20230214","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*06","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBV6","Middenasaanhangwagen","BOCKMANN","BOCKMAN T2V",,"20220403",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19840524","20211110","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"4","436",,,,"220","O2",,,,"2000","T2V",,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-03T00:00:00.000","1984-05-24T00:00:00.000","2021-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBZS","Aanhangwagen","BOCKMANN","PHA3013/16",,"20190830",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1600",,,,"20100617","20100617","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,"0","4","442","0",,"0","185","O2",,,"tegen r. balk 150 cm a. hart koppeling","1600","PHA",,"nl*2001/116*0349*00","PHA3013","16","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDFL","Aanhangwagen","BOCKMANN","PHA3116/20",,"20201008",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20090110","20090110","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"tegen r. balk 150 cm a. hart koppeling","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDP4","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20220325",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFKJ","Aanhangwagen","BOCKMANN","PHA3013/16",,"20110813",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1600",,,,"20100105","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","848",,,,,"0","4","442","0",,"0","185","O2",,,"r. balk","1600","PHA",,"nl*2001/116*0349*00","PHA3013","16","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-13T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFKK","Aanhangwagen","BOCKMANN","PHA3116/20",,"20210429",,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20100607","20100607","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFLZ","Aanhangwagen","BOCKMANN","PHA3116/20",,"20220919",,"veewagen",,"N.v.t.","N.v.t.",,,"890","1000",,,,"20100102","20100102","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFP7","Middenasaanhangwagen","BOCKMANN","PHC3217/240",,"20220825",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20220825","20220825","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","235","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","0",,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,"100",,"20220625","2022-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFVZ","Aanhangwagen","BOCKMANN","PHA-P-K-305165/27",,"20160514",,"veewagen",,"N.v.t.","N.v.t.",,,"1088","2000",,,,"20100416","20100416","Geen verstrekking in Open Data",,"N.v.t.","100","912",,,,,"0","4","576","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2700",,,"e1*2007/46*0152*01","BG","BC","0",,"456","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-14T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZR","Aanhangwagen","BOCKMANN","PHA-P-V-333175/24",,"20130703",,"veewagen",,"N.v.t.","N.v.t.",,,"983","2400",,,,"20100511","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","1417",,,,,"0","4","482","0",,"0","230","O2",,,"r. balk a. trekdriehoek","2400",,,"e1*2007/46*0152*01","AF","CD","0",,"377","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-03T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGF3","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20230215",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230215","20230215","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGK4","Middenasaanhangwagen","BOCKMANN","PHC3217/240",,"20221125",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","235","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","2",,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,"100",,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGKP","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20170919",,"veewagen",,"N.v.t.","N.v.t.",,,"924","2000",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","1076",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"356","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-09-19T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGR7","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20230302",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230302","20230302","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGZ5","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20230211",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230211","20230211","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","222","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2023-02-11T00:00:00.000","2023-02-11T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHJS","Aanhangwagen","BOCKMANN","PHA-P-V-305130-155-185",,"20110705",,"veewagen",,"N.v.t.","N.v.t.",,,"781","1600",,,,"20110705","20110705","Geen verstrekking in Open Data",,"N.v.t.","100","819",,,,,"0","4","446","0",,"0","183","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*02","AC","BA","0",,"359","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-05T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHRK","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20240524",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2000",,,,"20111027","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHZL","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20161024",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20120224","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"