"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBK6","Personenauto","HONDA","HONDA CR-V","20240925","20150925","8808","MPV","5","GRIJS","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080530","20080530","Geen verstrekking in Open Data","36520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-09-25T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDS3","Personenauto","HONDA","HONDA CR-V","20250603","20120911","9319","MPV","5","BLAUW","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20080603","20080603","Geen verstrekking in Open Data","38471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*2001/116*0301*00","1","2","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2012-09-11T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHF3","Personenauto","HONDA","HONDA CR-V","20241115","20221108","8808","MPV","5","ZWART","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080623","20080623","Geen verstrekking in Open Data","36520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. r. achterzitting","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-08T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GND3","Personenauto","HONDA","ACCORD TOURER","20241008","20140806","10042","MPV","5","GRIJS","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20080729","20080729","Geen verstrekking in Open Data","44320","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*00","1","2","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2014-08-06T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJG3","Personenauto","HONDA","HONDA CR-V","20240626","20090610","8945","MPV","5","BRUIN","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20090610","20090610","Geen verstrekking in Open Data","38200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*2001/116*0301*00","1","2","1","0.07","263","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVT5","Personenauto","HONDA","HONDA CR-V","20250520","20220201","8693","MPV","5","ZWART","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20090909","20090909","Geen verstrekking in Open Data","37201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-02-01T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXV4","Personenauto","HONDA","HONDA CR-V","20250331","20160331","8693","MPV","5","GRIJS","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20090923","20090923","Geen verstrekking in Open Data","37201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-03-31T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBV7","Personenauto","HONDA","ACCORD TOURER","20240625","20190703","6353","MPV","5","BLAUW","Niet geregistreerd","4","1998","1432","2030","1532","500","1500","20031210","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*00","1","1","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-07-03T00:00:00.000","2003-12-10T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHJ8","Personenauto","HONDA","HONDA CR-V","20250421","20220415","12373","MPV","5","ZWART","Niet geregistreerd","4","2354","1566","2080","1666","600","1500","20091123","20091123","Geen verstrekking in Open Data","43200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080","RE7",,"e11*2001/116*0322*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-15T00:00:00.000","2009-11-23T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKR6","Personenauto","HONDA","HONDA CR-V","20250206","20190207","12373","MPV","5","GRIJS","Niet geregistreerd","4","2354","1566","2080","1666","600","1500","20100102","20100102","Geen verstrekking in Open Data","43200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080","RE7",,"e11*2001/116*0322*02","1","1","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-02-07T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBZ9","Personenauto","HONDA","ACCORD TOURER","20240728","20220816","9653","MPV","5","GRIJS","Niet geregistreerd","4","1997","1432","2015","1532","500","1500","20100324","20100324","Geen verstrekking in Open Data","44099","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2015","CW1",,"e6*2001/116*0120*03","2","4","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-08-16T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZF5","Personenauto","HONDA","ACCORD TOURER","20240620","20190624","6861","MPV","5","GRIJS","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20100722","20100722","Geen verstrekking in Open Data","33249","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*04","2","1","0","0.08","271","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-24T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHS8","Personenauto","HONDA","HONDA CR-V","20250423","20190424","8923","MPV","5","ZWART","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20070104","20101023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*2001/116*0301*00","1","2","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-04-24T00:00:00.000","2007-01-04T00:00:00.000","2010-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXS8","Personenauto","HONDA","HONDA CR-V","20250517","20140517","10687","MPV","5","ZWART","Niet geregistreerd","4","1997","1505","2080","1605","600","1500","20110107","20110107","Geen verstrekking in Open Data","45250","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2080","RE5",,"e11*2001/116*0301*04","2","2","0","0.07","263","Nee","Nee",,"Nee","3580","0","0.00","2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2014-05-17T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZJ9","Personenauto","HONDA","ACCORD TOURER","20240930","20200528","12952","MPV","5","ZWART","Niet geregistreerd","4","2199","1603","2180","1703","500","1100","20110111","20110111","Geen verstrekking in Open Data","44508","Ja","202",,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2180","CW3",,"e6*2001/116*0122*03","2","7","0","0.06","271","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-05-28T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLR7","Personenauto","HONDA","HONDA CR-V","20241027","20111029","10711","MPV","5","ZWART","Niet geregistreerd","4","2354","1566","2080","1666","600","1500","20091020","20111029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080","RE7",,"e11*2001/116*0322*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2011-10-29T00:00:00.000","2009-10-20T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGS5","Personenauto","HONDA","HONDA CR-V","20250105","20240113","11499","MPV","5","BRUIN","Niet geregistreerd","4","1997","1470","2050","1570","600","1600","20120124","20120124","Geen verstrekking in Open Data","39050","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2050","RE5",,"e11*2001/116*0301*05","2","1","0","0.07","263","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-13T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THF5","Personenauto","HONDA","HONDA CR-V","20250205","20180207","13262","MPV","5","BRUIN","Niet geregistreerd","4","1997","1505","2080","1605","600","1500","20120203","20120203","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2080","RE5",,"e11*2001/116*0301*05","2","2","0","0.07","263","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-02-07T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNR6","Personenauto","HONDA","ACCORD TOURER","20240625","20200627","8413","MPV","5","GRIJS","Niet geregistreerd","4","1997","1478","2015","1578","500","1500","20120629","20120629","Geen verstrekking in Open Data","39949","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2015","CW1",,"e6*2001/116*0120*05","3","4","0","0.07","271","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-27T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGR9","Personenauto","HONDA","HONDA CR-V","20241023","20191104","8992","MPV","5","GRIJS","Niet geregistreerd","4","1997","1427","1955","1527","600","1700","20130102","20130102","Geen verstrekking in Open Data","37300","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","1955","RE5",,"e11*2001/116*0301*06","3","1","0","0.07","263","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-11-04T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXB2","Personenauto","HONDA","HONDA CR-V","20250328","20190401","10509","MPV","5","BLAUW","Niet geregistreerd","4","1997","1488","2075","1588","600","1700","20130228","20130228","Geen verstrekking in Open Data","39489","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2075","RE5",,"e11*2001/116*0301*06","4","1","0","0.07","263","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-04-01T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBK6","Personenauto","HONDA","HONDA CR-V","20240523","20120511","10237","MPV","5","ZWART","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080523","20080523","Geen verstrekking in Open Data","41971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2012-05-11T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDL4","Personenauto","HONDA","HONDA CR-V","20250602","20080602","10237","MPV","5","BRUIN","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080602","20080602","Geen verstrekking in Open Data","41971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGT6","Personenauto","HONDA","HONDA CR-V","20250125","20130529","10237","MPV","5","GRIJS","Niet geregistreerd","4","1997","1469","2050","1569","600","1600","20080620","20080620","Geen verstrekking in Open Data","41971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,,"e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2013-05-29T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJD4","Personenauto","HONDA","FR-V","20240707","20231204","8662","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20041119","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-12-04T00:00:00.000","2004-11-19T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKG5","Personenauto","HONDA","FR-V","20250203","20220203","7223","MPV","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080703","20080703","Geen verstrekking in Open Data","31601","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"