"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTJS17","Bedrijfsauto","DAF","FA LF55G15","20230104","20220317",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","9010","15000","9145",,,"20071019","20071019","Geen verstrekking in Open Data",,"Ja",,"5990",,,,,"0","4","0","0",,"673","250","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Ja","Nee","20100418","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-04T00:00:00.000","2022-03-17T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000","2010-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLG64","Bedrijfsauto","DAF","FA LF55G15","20220802",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8237","15000","8337",,,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"6763",,,,,,"4",,,,"950","255","N3",,,"tegen r. balk 260 cm v. achteras","15000",,,,,,,"0.02","535","Ja","Nee","20230803","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-02T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNG36","Bedrijfsauto","DAF","FA LF55G18","20221128",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","9050","19000","9150",,,"20071128","20071128","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,"0","4","0","0",,"928","255","N3",,,"r. balk","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20240527","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-28T00:00:00.000",,"2007-11-28T00:00:00.000","2007-11-28T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNJ55","Bedrijfsauto","DAF","FA LF55G18","20230520",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7978","19000","8110","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"11022",,,,,"0","4","0","0",,"890","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Ja","Nee","20240411","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNL94","Bedrijfsauto","DAF","FA LF55G15","20231216",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7720","15000","7900",,,"20071204","20071204","Geen verstrekking in Open Data",,"Nee",,"7280",,,,,,"4",,,,"1005","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","590","Ja","Nee","20231119","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2007-12-04T00:00:00.000","2007-12-04T00:00:00.000","2023-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNR25","Bedrijfsauto","DAF","FA LF55G15","20240903",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6470","15000","6570",,,"20071206","20071206","Geen verstrekking in Open Data",,"Nee",,"8530",,,,,"0","4","0","0",,"1047","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","590","Ja","Nee","20200827","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-03T00:00:00.000",,"2007-12-06T00:00:00.000","2007-12-06T00:00:00.000","2020-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRR94","Bedrijfsauto","DAF","FA LF55G12",,"20231223",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7555","11990","7655",,,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"4435",,,,,"2","6","0","0",,"940","255","N2",,,"tegen r. balk 250 cm a. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20220113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-12-23T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRV38","Bedrijfsauto","DAF","FA LF55G15",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6588","15000","6749",,,"20080129","20080129","Geen verstrekking in Open Data",,"Nee",,"8412",,,,,"0","4","0","0",,"800","254","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","480","Ja","Nee","20210724","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-01-29T00:00:00.000","2008-01-29T00:00:00.000","2021-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRZ20","Bedrijfsauto","DAF","FA LF55G18","20160131",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8580","19000","8760",,,"20080130","20080130","Geen verstrekking in Open Data",,"Nee",,"10420",,,,,"0","4","0","0",,"933","255","N3",,,"r. balk by vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230422","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Nee","2016-01-31T00:00:00.000",,"2008-01-30T00:00:00.000","2008-01-30T00:00:00.000","2023-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSL29","Bedrijfsauto","DAF","FA LF55G18","20240614",,,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","17710","19000","17870",,,"20080208","20080208","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,"0","4","0","0",,"1005","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.01","530","Ja","Nee","20250614","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTF63","Bedrijfsauto","DAF","FAN LF55G21","20240310","20230508",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6693","14140","21000","14240",,,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"6860",,,,,"0","6","0","0",,"980","240","N3",,,"tegen r. balk t.p.v. vooras","22500",,,"nl*2001/116*0118*03","AS21GZZ","GR184S1","0","0.01","512","Ja","Nee","20100411","Nee","24500","0",,,"Niet geregistreerd","NG","Nee","2024-03-10T00:00:00.000","2023-05-08T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000","2010-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVD03","Bedrijfsauto","DAF","FA LF55G12",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6920","11990","7075",,,"20080310","20080310","Geen verstrekking in Open Data",,"Nee",,"5070",,,,,"0","4","0","0",,"788","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","420","Ja","Nee","20180128","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-03-10T00:00:00.000","2008-03-10T00:00:00.000","2018-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVJ22","Bedrijfsauto","DAF","FA LF55G12",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6920","11990","7075",,,"20080313","20080313","Geen verstrekking in Open Data",,"Nee",,"5070",,,,,"0","4","0","0",,"788","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","420","Ja","Nee","20160122","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2016-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXN89","Bedrijfsauto","DAF","FA LF55G18","20230709",,,"open wagen","2","N.v.t.","N.v.t.","6","6693","6952","18600","7120",,,"20080328","20080328","Geen verstrekking in Open Data",,"Nee",,"11648",,,,,"0","4","0","0",,"730","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","415","Ja","Nee","20230705","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-09T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000","2023-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBT60","Bedrijfsauto","DAF","FA LF55G15","20220812",,,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6445","15000","6545",,,"20080520","20080520","Geen verstrekking in Open Data",,"Nee",,"8555",,,,,"0","4","0","0",,"790","240","N3",,,"r. balk a. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","420","Ja","Nee","20220806","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-08-12T00:00:00.000",,"2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2022-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGB30","Bedrijfsauto","DAF","FA LF55G18","20230616",,,"takelwagen","3","N.v.t.","N.v.t.","6","6693","10670","18600","10790","750",,"20080709","20080709","Geen verstrekking in Open Data",,"Nee",,"7930",,"3500","3500",,"0","4","0","847",,"850","250","N3",,,"tegen r. balk a. achteras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","455","Ja","Nee","20100722","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000","2010-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJN93","Bedrijfsauto","DAF","FA LF55G18","20230215",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8650","19000","8826","750",,"20080918","20080918","Geen verstrekking in Open Data",,"Nee",,"10350",,,,,,"4",,,,"842","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","475","Ja","Nee","20240121","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000","2024-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJR85","Bedrijfsauto","DAF","FA LF55G12",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","5920","11990","6085",,,"20080921","20080921","Geen verstrekking in Open Data",,"Nee",,"6070",,,,,"0","4","0","0",,"803","240","N2",,,"tegen r. balk t.p.v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","450","Ja","Nee","20210122","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-09-21T00:00:00.000","2008-09-21T00:00:00.000","2021-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLG84","Bedrijfsauto","DAF","FA LF55G15","20231012",,,"huifopbouw","2","N.v.t.","N.v.t.","6","6693","7770","11990","7870",,,"20081007","20081007","Geen verstrekking in Open Data",,"Nee",,"4220",,,,,"0","4","0","0",,"957","255","N2",,,"tegen r. balk 240 cm a. vooras","12000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20240914","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2008-10-07T00:00:00.000","2008-10-07T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLN95","Bedrijfsauto","DAF","FA LF55G12","20221112",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8170","11990","8270",,,"20081013","20081013","Geen verstrekking in Open Data",,"Nee",,"3820",,,,,"0","4","0","0",,"900","255","N2",,,"r. balk v. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20221029","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2022-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRP81","Bedrijfsauto","DAF","FA LF55G18","20230413",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","8440","19000","8540",,,"20090401","20090401","Geen verstrekking in Open Data",,"Nee",,"10560",,,,,"0","4","0","0",,"930","255","N3",,,"r. balk a. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230514","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2023-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRR17","Bedrijfsauto","DAF","FA LF55G18","20230610",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","8543","19000","8643",,,"20090506","20090506","Geen verstrekking in Open Data",,"Nee",,"10457",,,,,"0","4","0","0",,"930","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230407","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2009-05-06T00:00:00.000","2009-05-06T00:00:00.000","2023-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRV05","Bedrijfsauto","DAF","FA LF55G15","20240118",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6640","15000","6775",,,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"8360",,,,,"0","4","0","0",,"945","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20241222","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB11","Bedrijfsauto","DAF","FA LF55G18","20231124",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8090","19000","8210",,,"20090114","20090114","Geen verstrekking in Open Data",,"Nee",,"10910",,,,,"0","4","0","0",,"896","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Ja","Nee","20231116","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSN78","Bedrijfsauto","DAF","FA LF55G12",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8080","19000","8250",,,"20090121","20090121","Geen verstrekking in Open Data",,"Nee",,"10920",,,,,"0","4","0","0",,"855","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","530","Ja","Nee","20220228","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2022-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSP05","Bedrijfsauto","DAF","FA LF55G12","20240508",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","5980","11990","6170",,,"20090122","20090122","Geen verstrekking in Open Data",,"Nee",,"6010",,,,,"0","4","0","0",,"895","238","N2",,,"tegen r. balk t.p.v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Ja","Nee","20250509","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"