"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YA51","Personenauto","SAAB","SONNETT III V4",,"20150403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19730228","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-04-03T00:00:00.000","1973-02-28T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA60","Personenauto","SAAB","SONNETT III V4",,"20010205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19730228","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. randprofiel in kofferruimte","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-02-05T00:00:00.000","1973-02-28T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FVDK","Personenauto","SAAB","SONNETT III V4",,"20000711",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19740228","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk in kofferruimte","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2000-07-11T00:00:00.000","1974-02-28T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB39","Personenauto","SAAB","SONNETT III V4",,"20060830",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19730328","19971001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-08-30T00:00:00.000","1973-03-28T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB43","Personenauto","SAAB","SONNETT III V4","20240529","20130902",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19740630","19911031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-29T00:00:00.000","2013-09-02T00:00:00.000","1974-06-30T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5333","Personenauto","SAAB","SONNETT III V4",,"20001026",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19720228","20001026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2000-10-26T00:00:00.000","1972-02-28T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6643","Personenauto","SAAB","SONNETT III V4",,"20080320",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19710228","20010219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk in motorruimte","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-03-20T00:00:00.000","1971-02-28T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3953","Personenauto","SAAB","SONNETT III V4",,"20220323",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19720630","19890802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-03-23T00:00:00.000","1972-06-30T00:00:00.000","1989-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1144","Personenauto","SAAB","SONNETT III V4",,"20101101",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19720630","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op randprofiel l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-11-01T00:00:00.000","1972-06-30T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7742","Personenauto","SAAB","SONNETT III V4",,"20150530",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19710630","19951121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schetsplaat in motorruimte","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-05-30T00:00:00.000","1971-06-30T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZG41","Personenauto","SAAB","SONNETT III V4",,"19920102",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"830",,"930",,,"19730630","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm v. vooras","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1992-01-02T00:00:00.000","1973-06-30T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7906","Personenauto","SAAB","SONNETT III V4",,"20000122",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19711123","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel a. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-01-22T00:00:00.000","1971-11-23T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1807","Personenauto","SAAB","SONNETT III V4",,"20130621",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19720327","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-06-21T00:00:00.000","1972-03-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2582","Personenauto","SAAB","SONNETT III V4",,"20000306",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"830",,"930",,,"19710901","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-03-06T00:00:00.000","1971-09-01T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNL99","Personenauto","SAAB","SONNETT III V4","20250306","20111228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19740630","19920423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen voorwielscherm onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2011-12-28T00:00:00.000","1974-06-30T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHZ66","Personenauto","SAAB","SONNETT III V4","20180408","19930518",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19740630","19930518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schetsplaat 010 cm a. vooras","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-08T00:00:00.000","1993-05-18T00:00:00.000","1974-06-30T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZV44","Personenauto","SAAB","SONNETT III V4","20181014","20011210",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19750228","19940823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk in kofferruimte","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-14T00:00:00.000","2001-12-10T00:00:00.000","1975-02-28T00:00:00.000","1994-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFR48","Personenauto","SAAB","SONNETT III V4","20260212","19961116",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"830",,"930",,,"19740630","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-12T00:00:00.000","1996-11-16T00:00:00.000","1974-06-30T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPP10","Personenauto","SAAB","SONNETT III V4",,"20211028",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19730630","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-10-28T00:00:00.000","1973-06-30T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRR51","Personenauto","SAAB","SONNETT III V4",,"20200822",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"858",,"958",,,"19730228","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2020-08-22T00:00:00.000","1973-02-28T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL99SR","Personenauto","SAAB","SONNETT III V4",,"19880721",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19740630","19880721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schetsplaat onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-07-21T00:00:00.000","1974-06-30T00:00:00.000","1988-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX35PX","Personenauto","SAAB","SONNETT III V4",,"20030531",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"830",,"930",,,"19730630","19890703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. l. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2003-05-31T00:00:00.000","1973-06-30T00:00:00.000","1989-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ23PX","Personenauto","SAAB","SONNETT III V4","20120615","20070103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19740630","19900724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-15T00:00:00.000","2007-01-03T00:00:00.000","1974-06-30T00:00:00.000","1990-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB53YZ","Personenauto","SAAB","SONNETT III V4",,"20010315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19730630","19901113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2001-03-15T00:00:00.000","1973-06-30T00:00:00.000","1990-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD05FK","Personenauto","SAAB","SONNETT III V4","20260426","20220228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19740630","19910222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2022-02-28T00:00:00.000","1974-06-30T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH59SG","Personenauto","SAAB","SONNETT III V4","20111020","20091123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19740630","19910321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schetsplaat boven schroefveerkoker","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-10-20T00:00:00.000","2009-11-23T00:00:00.000","1974-06-30T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL46JB","Personenauto","SAAB","SONNETT III V4","19990818","19991014",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19740630","19910429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-18T00:00:00.000","1999-10-14T00:00:00.000","1974-06-30T00:00:00.000","1991-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT16NB","Personenauto","SAAB","SONNETT III V4",,"19940914",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19740630","19910801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-14T00:00:00.000","1974-06-30T00:00:00.000","1991-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
