"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0110JB","Bedrijfsauto","CITROEN","HY",,"20210705",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1668","2980","1768",,,"19710709","19710709","Geen verstrekking in Open Data",,"Nee",,"1312",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"2021-07-05T00:00:00.000","1971-07-09T00:00:00.000","1971-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0146SB","Bedrijfsauto","CITROEN","HY 78",,"19960930",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1843","2950","1943",,,"19680530","19680530","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,,"4",,,,,"193","N1",,,"op l. balk vooraan","2950",,,,,,,"0.01","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-09-30T00:00:00.000","1968-05-30T00:00:00.000","1968-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE30","Bedrijfsauto","CITROEN","HY72","20250914","20230126",,"huifopbouw","2","N.v.t.","N.v.t.","4","1628","1275","2975","1375",,,"19760803","20221212","Geen verstrekking in Open Data",,"Ja",,"1700",,,"1250",,,"4",,,,,"197","N1",,,,"2975",,,,,,,"0.02","256","Nee","Nee",,"Nee","4225",,,"2023","Onlogisch","04","Ja","2025-09-14T00:00:00.000","2023-01-26T00:00:00.000","1976-08-03T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNRH","Bedrijfsauto","CITROEN","M RHY","20241124","20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","1880","1350","500",,"20020214","20040517","Geen verstrekking in Open Data",,"Ja",,"630",,"1100","1100",,,"4",,,,,"173","N1",,,"r. op randprofiel onder motorkap","1880",,,,,,,"0.05","269","Nee","Nee",,"Nee","2980",,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2022-12-13T00:00:00.000","2002-02-14T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPXV","Bedrijfsauto","CITROEN","HY 2AS 1600 PICK UP","20260419","20210525",,"open wagen",,"N.v.t.","N.v.t.","4",,"1312","2975","1412","650",,"19780518","20000525","Geen verstrekking in Open Data",,"Ja",,"1663",,"1250","1250",,,"4",,,,,"198","N1",,,"op r. voorwielscherm in pers.ruimte","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee","4225",,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2021-05-25T00:00:00.000","1978-05-18T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE54","Bedrijfsauto","CITROEN","HY-E","20250420","20230425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1805","2975","1905",,,"19761130","20230425","Geen verstrekking in Open Data",,"Ja","120","1170",,,,,"4","4",,,,,"190","N1",,,"r. deurstyl","2975",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-25T00:00:00.000","1976-11-30T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD01","Bedrijfsauto","CITROEN","HY",,"20190702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1900","1270","2975","1370","645",,"19740216","20141120","Geen verstrekking in Open Data",,"Ja",,"1705",,"1250","1250",,,"4",,,,,"196","N1",,,"r. voorwielscherm","2975",,,,,,,"0.03","255","Nee","Nee",,"Nee","4225",,,"2019","Geen oordeel","05","Ja",,"2019-07-02T00:00:00.000","1974-02-16T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD15","Bedrijfsauto","CITROEN","HY IN 2",,"20191211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1770","1425","2975","1525",,,"19731031","20141126","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-12-11T00:00:00.000","1973-10-31T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0776SB","Bedrijfsauto","CITROEN","HY 78","20240921","20020604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1682","2980","1782",,,"19740630","19771216","Geen verstrekking in Open Data",,"Ja",,"1298",,,,,,"4",,,,,"196","N1",,,"op r. balk vooraan","2980",,"G2 gasinstallatie",,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2002-06-04T00:00:00.000","1974-06-30T00:00:00.000","1977-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRX8","Bedrijfsauto","CITROEN","HY72",,"20080610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","2040","2900","2140",,,"19730328","20080610","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2900",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-10T00:00:00.000","1973-03-28T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1123AB","Bedrijfsauto","CITROEN","H78 HY78","20250626","20180827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1405","2980","1505",,,"19741008","19741008","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2018-08-27T00:00:00.000","1974-10-08T00:00:00.000","1974-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1142AB","Bedrijfsauto","CITROEN","H78 HY 78","20240529","20120830",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1654","2980","1754",,,"19741017","19741017","Geen verstrekking in Open Data",,"Ja",,"1326",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2012-08-30T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VBD4","Bedrijfsauto","CITROEN","MCRHYB","20130215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1270","1982","1370","625",,"20020130","20061006","Geen verstrekking in Open Data",,"Ja",,"712",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,,"0.05","269","Nee","Nee",,"Nee","3082",,,"2012","Geen oordeel","05","Ja","2013-02-15T00:00:00.000",,"2002-01-30T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD78","Bedrijfsauto","CITROEN","HY 72","20251031","20151124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1628","1505","2975","1605","645",,"19740820","20150825","Geen verstrekking in Open Data",,"Ja",,"1470",,"1250","1250",,,"4",,,,,"198","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","257","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2015-11-24T00:00:00.000","1974-08-20T00:00:00.000","2015-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1568MB","Bedrijfsauto","CITROEN","HY",,"19981128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1770","2980","1870",,,"19710511","19710511","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"192","N1",,,"op r. balk vooraan","2980",,,,,,,"0.01","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1998-11-28T00:00:00.000","1971-05-11T00:00:00.000","1971-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE81","Bedrijfsauto","CITROEN","HY",,"20240419",,"huifopbouw","2","N.v.t.","N.v.t.","4","1911","1370","2975","1470","645",,"19740412","20240419","Geen verstrekking in Open Data",,"Nee",,"1605",,,"1250",,,"4",,,,,"199","N1",,,,"2975",,,,,,,"0.03","257","Nee","Nee",,"Nee","4225",,,"2024","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1974-04-12T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD20","Bedrijfsauto","CITROEN","HY","20240407","20210519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1816","1470","2342","1570",,,"19750630","20160407","Geen verstrekking in Open Data",,"Nee",,"872",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2342",,,,,,,"0.02","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2021-05-19T00:00:00.000","1975-06-30T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2211VB","Bedrijfsauto","CITROEN","HY","20060922","20190728",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2950","1840",,,"19770602","19770602","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-09-22T00:00:00.000","2019-07-28T00:00:00.000","1977-06-02T00:00:00.000","1977-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HB16","Bedrijfsauto","CITROEN","H78 HY78","20250926","19970612",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2980","1770",,,"19741009","19741009","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,,,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","1997-06-12T00:00:00.000","1974-10-09T00:00:00.000","1974-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD78","Bedrijfsauto","CITROEN","HY 72","20180804","20211217",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1911","1540","2975","1640",,,"19770905","20160712","Geen verstrekking in Open Data",,"Nee",,"1435",,,,,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-04T00:00:00.000","2021-12-17T00:00:00.000","1977-09-05T00:00:00.000","2016-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2404SB","Bedrijfsauto","CITROEN","H78 HY78",,"20211217",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2980","1750",,,"19730803","19730803","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,,"4",,,,,"202","N1",,,"vooraan op r. balk","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2021-12-17T00:00:00.000","1973-08-03T00:00:00.000","1973-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2593DB","Bedrijfsauto","CITROEN","H78 HY78","19980311","20230307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2980","1750",,,"19741119","19741119","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,,"4",,,,,"194","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-11T00:00:00.000","2023-03-07T00:00:00.000","1974-11-19T00:00:00.000","1974-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DB23","Bedrijfsauto","CITROEN","HY *5237678*",,"20101004",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2980","1940",,,"19710920","19710920","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-10-04T00:00:00.000","1971-09-20T00:00:00.000","1971-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VNS8","Bedrijfsauto","CITROEN","HY SERIE IN 2","20251114","20110202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2200","1520","2975","1620",,,"19740630","20080220","Geen verstrekking in Open Data",,"Ja",,"1455",,,,,"0","4","0","0",,"0","200","N1",,,"r. op dwarsbalk a. r. voorzitting","2975",,,,,,"0","0.02","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-14T00:00:00.000","2011-02-02T00:00:00.000","1974-06-30T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLZK","Bedrijfsauto","CITROEN","HY72","20250712","20040924",,"kampeerwagen","7","N.v.t.","N.v.t.","4",,"1830","2975","1930","645",,"19781027","20040316","Geen verstrekking in Open Data",,"Ja",,"1145",,"1250","1250",,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2975",,,,,,,"0.02","255","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2004-09-24T00:00:00.000","1978-10-27T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TB82","Bedrijfsauto","CITROEN","HY 1600","20250511","20240511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1682","3200","1782",,,"19800320","19800320","Geen verstrekking in Open Data",,"Ja",,"1518",,,,,,"4",,,,,"202","N1",,,"op r. deurdorpel 017 cm v. vooras","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-05-11T00:00:00.000","1980-03-20T00:00:00.000","1980-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKS73","Bedrijfsauto","CITROEN","HY",,"20170607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1510","2945","1610","750",,"19820504","20101201","Geen verstrekking in Open Data",,"Nee",,"1435",,"1300","1300",,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","258","Nee","Nee",,"Nee","4225",,,,"Niet geregistreerd","NG","Ja",,"2017-06-07T00:00:00.000","1982-05-04T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD13","Bedrijfsauto","CITROEN","HY IN2","20250704","20170120",,"open laadvloer","2","N.v.t.","N.v.t.","4","1948","1345","2975","1445",,,"19770321","20170120","Geen verstrekking in Open Data",,"Ja",,"1630",,"1250","1250",,,"4",,,,,"193","N1",,,"r. bodemplaat by voorzitting","2975",,,,,,,"0.03","254","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2017-01-20T00:00:00.000","1977-03-21T00:00:00.000","2017-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3672BB","Bedrijfsauto","CITROEN","H78 HY78","20250727","20231016",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","2980","1810",,,"19741218","19741218","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","2023-10-16T00:00:00.000","1974-12-18T00:00:00.000","1974-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VB83","Bedrijfsauto","CITROEN","HY",,"20060802",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1630","2980","1730",,,"19710713","19710713","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2006-08-02T00:00:00.000","1971-07-13T00:00:00.000","1971-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"