"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHD1","Bedrijfsauto","IVECO","AS260SY/PS","20240128",,,"veewagen","2","N.v.t.","N.v.t.","6","11120","13772","27000","13872","750",,"20160329","20160329","Geen verstrekking in Open Data",,"Nee",,"13228",,"36000","24000",,,"6",,"901",,"898","255","N3",,,"r. balk by vooras","27000","2Y3C",,,,,,"0.02","560","Ja","Nee","20240218","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2024-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGH8","Bedrijfsauto","IVECO","65C/E4","20230313",,,"veewagen","3","N.v.t.","N.v.t.","4","2998","5110","6500","5210",,,"20110707","20150907","Geen verstrekking in Open Data",,"Nee",,"1390",,,,,,"4",,,,"835","234","N2",,,"r. balk a. vooras","6500","65C/E4",,,,,,"0.02","475","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"2011-07-07T00:00:00.000","2015-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJDP","Bedrijfsauto","IVECO","49 E",,,,"veewagen","3","N.v.t.","N.v.t.","4","2798","3130","3500","3230",,,"19990712","19990712","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.02","360","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKLP","Bedrijfsauto","IVECO","40C 40C12 EURO 3","20230608",,,"veewagen","3","N.v.t.","N.v.t.","4","2286","2970","3500","3070","750",,"20031027","20031027","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBS12","Bedrijfsauto","IVECO","40C15 EURO 4","20230929",,"11436","veewagen","2","N.v.t.","N.v.t.","4","2998","2795","3500","2895","750",,"20090427","20090427","Geen verstrekking in Open Data",,"Nee",,"705",,"3500","3500",,"2","4",,,,,"198","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BVB3","Bedrijfsauto","IVECO","AT 260 S 42",,,,"veewagen","2","N.v.t.","N.v.t.","6","10308","13650","26000","13750",,,"20080519","20230227","Geen verstrekking in Open Data",,"Nee","90","12350",,,,,,"8",,,,"1032","255","N3",,,"r. op balk v. vooras","26000","E2N",,,,,,"0.02","650","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-19T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BPL9","Bedrijfsauto","IVECO","70C21","20230612",,,"veewagen","4","N.v.t.","N.v.t.","4","2998","5480","7200","5580","750",,"20190607","20200511","Geen verstrekking in Open Data",,"Nee","100","1720",,"3500","3500",,,"4",,"762",,"765","252","N2",,,,"7200",,,,,,,"0.03","475","Ja","Nee","20220612","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2023-06-12T00:00:00.000",,"2019-06-07T00:00:00.000","2020-05-11T00:00:00.000","2022-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHH1","Bedrijfsauto","IVECO","80EL","20240520","20240411",,"veewagen","3","N.v.t.","N.v.t.","4","4485","4910","7490","5010",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,"2580",,,,,,"6",,,,"577","219","N2",,,"r. balk by vooras","7490","IG80EL2BA",,,,,,"0.02","311","Ja","Nee","20240518","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-20T00:00:00.000","2024-04-11T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BSJD","Bedrijfsauto","IVECO","S2/35C11V","20230706",,,"veewagen","3","N.v.t.","N.v.t.","4","2800","2610","3500","2710","750",,"20020327","20050208","Geen verstrekking in Open Data",,"Nee",,"890",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","330","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2023-07-06T00:00:00.000",,"2002-03-27T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BFXD","Bedrijfsauto","IVECO","49-10.1",,,,"veewagen","3","N.v.t.","N.v.t.","4","2800","2850","3500","2950",,,"19950517","19950517","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"211","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNFF88","Bedrijfsauto","IVECO","150E",,,,"veewagen",,"N.v.t.","N.v.t.","6",,"8240","15000","8340",,,"20020829","20020829","Geen verstrekking in Open Data",,"Nee",,"6760",,,,,,"4",,,,"788","242","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","419","Ja","Nee","20151206","Nee","32500",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-29T00:00:00.000","2002-08-29T00:00:00.000","2015-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLX97","Bedrijfsauto","IVECO","120E","20230114",,,"veewagen","2","N.v.t.","N.v.t.","6","5880","8750","11990","8850",,,"20030310","20030310","Geen verstrekking in Open Data",,"Nee",,"3240",,,,,,"4",,,,"857","255","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,,,,,"0.02","482","Ja","Nee","20110429","Nee","26000",,,,"Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2003-03-10T00:00:00.000","2003-03-10T00:00:00.000","2011-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGH79","Bedrijfsauto","IVECO","EUROCARGO","20230203",,,"veewagen","3","N.v.t.","N.v.t.","6","5880","11540","14000","11640","750",,"20090116","20091110","Geen verstrekking in Open Data",,"Nee",,"2460",,"3500","3500",,,"4",,"1040",,"1050","255","N3",,,"r. balk a. vooras","14000",,,,,,,"0.02","567","Ja","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000",,"2009-01-16T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY61RB","Bedrijfsauto","IVECO","175-24/1",,,,"veewagen","2","N.v.t.","N.v.t.","6",,"10050","17500","10150",,,"19871020","19871020","Geen verstrekking in Open Data",,"Nee",,"7450",,"3500","3500",,,"4",,"951",,"953","254","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.02","590","Ja","Nee","20050313","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-10-20T00:00:00.000","1987-10-20T00:00:00.000","2005-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD21G","Bedrijfsauto","IVECO","35S16","20231015",,"15909","veewagen","3","N.v.t.","N.v.t.","4","2287","3189","3500","3289","750",,"20170419","20200930","Geen verstrekking in Open Data","66093","Nee",,"311",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"2017-04-19T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJF94","Bedrijfsauto","IVECO","49-10.1/35","20221119",,,"veewagen",,"N.v.t.","N.v.t.","4",,"3120","3500","3220",,,"19940915","19940915","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.02","360","Ja","Nee",,"Nee","6500",,,"2022","Onlogisch","04","Nee","2022-11-19T00:00:00.000",,"1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG06K","Bedrijfsauto","IVECO","35S11","20240721",,"12849","veewagen","2","N.v.t.","N.v.t.","4","2287","3162","3500","3262",,,"20111103","20210421","Geen verstrekking in Open Data","52546","Nee","139","338",,,,,,"4",,,,,"217","N1",,,"r. onderop balk 095 cm a. vooras","3500",,,,,,,"0.02","345","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-07-21T00:00:00.000",,"2011-11-03T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR96Z","Bedrijfsauto","IVECO","TURBODAILY",,,,"veewagen","3","N.v.t.","N.v.t.","4","2798","2777","3500","2877",,,"19970212","20220103","Geen verstrekking in Open Data",,"Nee",,"723",,,"3000",,,"4",,,,,"205","N1",,,,"3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Nee",,,"1997-02-12T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXS32","Bedrijfsauto","IVECO","35-10.1","20231221",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2790","3500","2890",,,"19970903","19970903","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"222","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZNL25","Bedrijfsauto","IVECO","35-10 1","20230405",,,"veewagen","3","N.v.t.","N.v.t.","4",,"3250","3500","3350",,,"19980707","19980707","Geen verstrekking in Open Data",,"Nee",,"250",,,,,,"4",,,,,"227","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.02","360","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BFK2","Bedrijfsauto","IVECO","STRALIS","20241210","20141201",,"veewagen","2","N.v.t.","N.v.t.","6","7790","16330","25700","16430",,,"20080623","20141201","Geen verstrekking in Open Data",,"Nee",,"9370",,"3500","3500",,,"6",,"1184",,"1196","255","N3",,,"r. balk a. vooras","26000","?AD260S36Y",,,,,,"0.02","744","Ja","Nee","20241207","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2024-12-10T00:00:00.000","2014-12-01T00:00:00.000","2008-06-23T00:00:00.000","2014-12-01T00:00:00.000","2024-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FVS","Bedrijfsauto","IVECO","35S18",,"20240610","15294","veewagen","3","N.v.t.","N.v.t.","4","2998","3033","3500","3133","750",,"20191024","20240610","Geen verstrekking in Open Data","63506","Nee",,"467",,"3500","3500",,"2","4",,,,"622","218","N1",,,,"3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee",,"2024-06-10T00:00:00.000","2019-10-24T00:00:00.000","2024-06-10T00:00:00.000",,,,,,,,,,,"307",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDGX66","Bedrijfsauto","IVECO","ML80E18R/P/75","20241019","20240229",,"veewagen","3","N.v.t.","N.v.t.","6","5860","6030","8600","6130","750",,"19951031","19951031","Geen verstrekking in Open Data",,"Nee","90","2570",,"3300","3300",,,"4",,"823",,"826","250","N2",,,"r. balk by vooras","8600",,,,,,,"0.02","419","Ja","Nee","20131010","Nee","11900",,,,"Niet geregistreerd","NG","Nee","2024-10-19T00:00:00.000","2024-02-29T00:00:00.000","1995-10-31T00:00:00.000","1995-10-31T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
