"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23VLVL","Bedrijfsauto","FIAT","230 BEMAB KAMPEERAUTO","20250213","20220702","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3200","2790",,,"19961119","20000125","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"218","N1",,,"tegen r. voorwielscherm in pers.ruimte","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-07-02T00:00:00.000","1996-11-19T00:00:00.000","2000-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFHR","Bedrijfsauto","FIAT","230 BEMAB","20240730","20120518","8283","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3200","2790","750",,"19960430","20020729","Geen verstrekking in Open Data",,"Ja",,"510",,"1600","1600",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2012-05-18T00:00:00.000","1996-04-30T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPRG","Bedrijfsauto","FIAT","230 BEMAB","20250525","20190512","7929","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3200","2700",,,"19980731","20010412","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by deurdorpel","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-05-12T00:00:00.000","1998-07-31T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVFJ","Bedrijfsauto","FIAT","230 BEMAB","20240809","20220721","8283","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3200","2830","750",,"19940919","20010305","Geen verstrekking in Open Data",,"Ja",,"470",,"1600","1600",,,"4",,,,,"225","N1",,,"r. op voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-07-21T00:00:00.000","1994-09-19T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTKP","Bedrijfsauto","FIAT","230 BEMAB","20240713","20170908","7874","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2660","3200","2760",,,"19950214","20050609","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"223","N1",,,"op r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-09-08T00:00:00.000","1995-02-14T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDSJ","Bedrijfsauto","FIAT","230 BEMAB","20250515","20020614","7319","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3200","2800",,,"19950518","20020603","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2002-06-14T00:00:00.000","1995-05-18T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSHJ","Bedrijfsauto","FIAT","230 BEMAB","20240629","20220723","8386","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2590","3200","2690",,,"19970811","20050126","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"224","N1",,,"r. op voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-07-23T00:00:00.000","1997-08-11T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXBS","Bedrijfsauto","FIAT","230 BEMAB","20210607","20200313","8284","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2660","3180","2760",,,"19950630","20060131","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"221","N1",,,"tegen voorwielscherm by r. voorzitting","3180",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-07T00:00:00.000","2020-03-13T00:00:00.000","1995-06-30T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VZTX","Bedrijfsauto","FIAT","230 BEMAB","20250527","20240201","9073","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3200","2880","750",,"19950308","20011109","Geen verstrekking in Open Data",,"Ja",,"420",,"1600","1600",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-02-01T00:00:00.000","1995-03-08T00:00:00.000","2001-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VVDL","Bedrijfsauto","FIAT","230 BEMAB","20240623","20220725","8714","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2735","3200","2835",,,"19950403","20010320","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"223","N1",,,"op voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-07-25T00:00:00.000","1995-04-03T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKXH","Bedrijfsauto","FIAT","230 BEMAB","20250511","20210415","8284","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3200","2760",,,"19960513","20031209","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2021-04-15T00:00:00.000","1996-05-13T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BRFH","Bedrijfsauto","FIAT","230 BEMAB","20200621","20150727","8386","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2790","3400","2890",,,"19970430","20041006","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-21T00:00:00.000","2015-07-27T00:00:00.000","1997-04-30T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHGH","Bedrijfsauto","FIAT","230 BEMAB KAMPEERWAGEN","20240728","20150801","6337","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660","750",,"19961227","19990511","Geen verstrekking in Open Data",,"Ja",,"640",,"1600","1600",,,"4",,,,,"229","N1",,,"op r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2015-08-01T00:00:00.000","1996-12-27T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VHDL","Bedrijfsauto","FIAT","230 BEMAB","20250425","20141010","6658","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3200","2950",,,"19980618","19990507","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2014-10-10T00:00:00.000","1998-06-18T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSPJ","Bedrijfsauto","FIAT","230 BEMAB","20240916","20050308","9371","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3200","2880",,,"19960104","20050308","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"222","N1",,,"r. tegen achterzyde voorwielscherm","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2005-03-08T00:00:00.000","1996-01-04T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVP31","Personenauto","FIAT","KNAUS C580","20250509","20230510","6897","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2610","3200","2710",,,"19980330","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200","230 BEMAB",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-10T00:00:00.000","1998-03-30T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT544D","Personenauto","FIAT","230 BEMAB","20240726","20240408","273","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2500","2891","3200","2991",,"1600","19950412","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorwielscherm by voorzitting","3200","230 BEMAB",,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-04-08T00:00:00.000","1995-04-12T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX658F","Personenauto","FIAT","230 BEMAB","20240922","20190906","6994","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2712","3200","2812",,,"19980402","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200","AT2BEB",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2019-09-06T00:00:00.000","1998-04-02T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZG48","Bedrijfsauto","FIAT","DUCATO 230 BEMAB MS 60","20240703","20230407","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660",,,"19960224","19960224","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-04-07T00:00:00.000","1996-02-24T00:00:00.000","1996-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJPV39","Bedrijfsauto","FIAT","DUCATO 230 BEMAB","20230412","20020305","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660",,,"19960424","19960424","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"231","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-04-12T00:00:00.000","2002-03-05T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRJ78","Bedrijfsauto","FIAT","230 BEMAB","20240609","20220703","7806","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3200","2680",,,"19960503","19960503","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-07-03T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRR86","Bedrijfsauto","FIAT","230 BEMAB","20240718","20130624","7806","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2530","3200","2630",,,"19960426","19960426","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"222","N1",,,"op r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2013-06-24T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXX12","Bedrijfsauto","FIAT","DUCATO 230 BEMAB","20250412","20210401","6945","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2530","3200","2630",,,"19960827","19960827","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-01T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNL34","Bedrijfsauto","FIAT","230 BEMAB","20250414","20170415","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3200","2740","750",,"19980423","19980423","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"222","N1",,,"r. tegen voorwielscherm 045 cm a. vooras","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-04-15T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXPJ48","Bedrijfsauto","FIAT","230 BEMAB","20250224","20230327","7929","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660",,,"19980528","19980528","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"221","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-03-27T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
