"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PVGB","Personenauto","BMW","750I AUT. E2","20120602","20120615","27785","sedan",,"ROOD","Niet geregistreerd","12","4988","1796","2320","1896","650","1600","19930118","20041217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2320",,,,,,"0","0.12","283","Nee","Nee",,"Nee","3920",,,"2011","Geen oordeel","05","Ja","2012-06-02T00:00:00.000","2012-06-15T00:00:00.000","1993-01-18T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVH5","Personenauto","BMW","750I","20240901","20210904","39769","sedan","5","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20110401","20110401","Geen verstrekking in Open Data","158463","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*04","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-09-04T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHT4","Personenauto","BMW","BMW 750I","20130630","20120608",,"sedan","5","BLAUW","Niet geregistreerd","12","4988","1700","2320","1800","750","1600","19920728","20120608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by watergoot","2320",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-30T00:00:00.000","2012-06-08T00:00:00.000","1992-07-28T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NRD2","Personenauto","BMW","750I","20240609","20211021","39333","sedan","5","GRIJS","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20101029","20101029","Geen verstrekking in Open Data","158356","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*01","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-10-21T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZRZH","Personenauto","BMW","750I AUTOMAAT U9","20201112","20190713","22960","sedan","5","ROOD","Niet geregistreerd","12","4988","1796","2320","1896","650","1600","19910301","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.12","283","Nee","Nee",,"Nee","3920",,,"2019","Onlogisch","04","Ja","2020-11-12T00:00:00.000","2019-07-13T00:00:00.000","1991-03-01T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHG5","Personenauto","BMW","750I","20240607","20190216","40648","sedan","5","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20110525","20110525","Geen verstrekking in Open Data","164851","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*04","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-02-16T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PXT8","Personenauto","BMW","750I XDRIVE","20230516","20230719","4251","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2300","20110407","20110407","Geen verstrekking in Open Data","160979","Nee","250",,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*04","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","5060","0","0.00","2022","Geen oordeel","05","Ja","2023-05-16T00:00:00.000","2023-07-19T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LBT1","Personenauto","BMW","750I","20241029","20240422","37459","sedan","5","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20100324","20100324","Geen verstrekking in Open Data","148342","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*01","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-04-22T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PVH5","Personenauto","BMW","750I","20250410","20160412","37551","sedan","5","BLAUW","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20110411","20110411","Geen verstrekking in Open Data","142353","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*04","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2016-04-12T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SLS1","Personenauto","BMW","750I AUTOMAAT K6","20230805","20210701",,"sedan","5","GRIJS","Niet geregistreerd","12","4988","1796","2320","1896","650","1600","19880429","20200319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.12","283","Nee","Nee",,"Nee","3920",,,"2021","Geen oordeel","05","Ja","2023-08-05T00:00:00.000","2021-07-01T00:00:00.000","1988-04-29T00:00:00.000","2020-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKP3","Personenauto","BMW","750I","20250513","20231023","22018","sedan","5","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20110125","20111014","Geen verstrekking in Open Data","170231","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*03","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-10-23T00:00:00.000","2011-01-25T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK84","Personenauto","BMW","750I","20250301","20190302","15117","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2600","2015","750","2100","20150213","20150213","Geen verstrekking in Open Data","149676","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2600","7L",,"e1*2007/46*0276*09","YA81","6A050000","0","0.16","307","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-03-02T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NHV4","Personenauto","BMW","750IL AUTOMAAT U9","20130530","20100913",,"sedan","5","GRIJS","Niet geregistreerd","12","4988","1870","2380","1970","650","1600","19891030","20100913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2380",,,,,,"0","0.11","295","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-30T00:00:00.000","2010-09-13T00:00:00.000","1989-10-30T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XHT2","Personenauto","BMW","750I","20160424","20220822",,"sedan","5","ZWART","Niet geregistreerd","12","4953","1870","2380","1970","650","2000","19870828","20120707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in v. voorruit","2380",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2016-04-24T00:00:00.000","2022-08-22T00:00:00.000","1987-08-28T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RTLD","Personenauto","BMW","750I AUTOMAAT U9","20101106",,"23957","sedan","5","ZWART","Niet geregistreerd","12","4988","1796","2320","1896","650","1600","19891215","20050824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.12","283","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-11-06T00:00:00.000",,"1989-12-15T00:00:00.000","2005-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FXLD","Personenauto","BMW","750I AUTOMAAT U9","20250320","20160401","26555","sedan",,"ROOD","Niet geregistreerd","12","4988","1796","2320","1896","650","1600","19920727","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.12","283","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2016-04-01T00:00:00.000","1992-07-27T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XSH5","Personenauto","BMW","750IA","20250921","20120716",,"sedan","5","BLAUW","Niet geregistreerd","12","4988","1796","2320","1896","650","1600","19890717","20120716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in v. voorruit","2320",,,,,,"0","0.11","283","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2012-07-16T00:00:00.000","1989-07-17T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF99","Personenauto","BMW","750I","20240626","20240118","23903","sedan","5","BLAUW","Niet geregistreerd","12","5379","1955","2515","2055","750","2100","20001005","20131003","Geen verstrekking in Open Data","134344","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2515","7/G",,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-01-18T00:00:00.000","2000-10-05T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVR31","Personenauto","BMW","750I XDRIVE","20250526","20160908","22701","sedan","5","ZWART","Niet geregistreerd","8","4395","1975","2660","2075","750","2300","20140526","20140526","Geen verstrekking in Open Data","154657","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*08","YB61","6A050000","0","0.16","307","Nee","Nee",,"Nee","5060","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2016-09-08T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZNJN","Personenauto","BMW","750I L AUTOMAAT K6","20180208","20240405",,"sedan","5","GRIJS","Niet geregistreerd","12","4988","1870","2380","1970","650","1600","19871001","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2380",,,,,,"0","0.11","295","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-02-08T00:00:00.000","2024-04-05T00:00:00.000","1987-10-01T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PGS1","Personenauto","BMW","750I XDRIVE","20250501","20240410","45491","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20110117","20110117","Geen verstrekking in Open Data","171364","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-04-10T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PGS1","Personenauto","BMW","750I","20250128","20210130","39360","sedan","5","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20110119","20110119","Geen verstrekking in Open Data","155494","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*03","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-30T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XGT9","Personenauto","BMW","750IL AUTOMAAT U9","20231026","20120531",,"sedan","5","ZWART","Niet geregistreerd","12","4988","1870","2380","1970","650","1600","19890102","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2380",,,,,,"0","0.11","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2012-05-31T00:00:00.000","1989-01-02T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFN18","Personenauto","BMW","750I XDRIVE","20240818","20230818","14029","sedan","5","BLAUW","Niet geregistreerd","8","4395","1975","2660","2075","750","2300","20121005","20140710","Geen verstrekking in Open Data","174059","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*06","YB61","5A000","0","0.16","307","Nee","Nee",,"Nee","5060","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2012-10-05T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKV29","Personenauto","BMW","750I","20250422","20240426","15117","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2600","2015","750","2100","20140904","20140904","Geen verstrekking in Open Data","145143","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2600","7L",,"e1*2007/46*0276*08","YA81","6A050000","0","0.16","307","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-26T00:00:00.000","2014-09-04T00:00:00.000","2014-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PXB4","Personenauto","BMW","750I XDRIVE","20241207","20221208","44606","sedan","5","GRIJS","Niet geregistreerd","8","4395","2005","2660","2105","750","2300","20110407","20110407","Geen verstrekking in Open Data","164939","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*04","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","5060","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-08T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SVS7","Personenauto","BMW","750I XDRIVE","20241220","20230829","27614","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20101215","20111209","Geen verstrekking in Open Data","177532","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-08-29T00:00:00.000","2010-12-15T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"