"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ98YG","Aanhangwagen","TRACON UDEN","TM.18","20250705","20180508",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7590","18000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","10410",,,,,,,"1052",,,"1055","259","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-05-08T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFZ28","Aanhangwagen","TRACON UDEN","TM.18","20160819","20230331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7360","18000",,,,"20010420","20010420","Geen verstrekking in Open Data",,"N.v.t.","100","10640",,,,,,,,,,,"260","O4",,,"tegen r. balk boven voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-19T00:00:00.000","2023-03-31T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLX97","Aanhangwagen","TRACON UDEN","TA-1010","20160709","20160620",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","20000",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,,,,,"260","O4",,,"tegen r. balk 320 cm v. vooras","20000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-07-09T00:00:00.000","2016-06-20T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJS19","Aanhangwagen","TRACON UDEN","TM 18","20181102","20220101",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6600","18000",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","11400",,,,,,,"1020",,,"1024","260","O4",,,"tegen r. balk v. achterste achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-02T00:00:00.000","2022-01-01T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPF95","Aanhangwagen","TRACON UDEN","TM.11","20140516",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5670","11000",,,,"20011127","20011127","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"700",,,"704","260","O3",,,"tegen r. balk 150 cm v. hart asstel","11000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-16T00:00:00.000",,"2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGND77","Aanhangwagen","TRACON UDEN","TM.20","20220602","20220411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","20000",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"988",,,"988","260","O4",,,"tegen r. balk 100 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-02T00:00:00.000","2022-04-11T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRP82","Aanhangwagen","TRACON UDEN","TM.18","20250312","20030424",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6960","18000",,,,"20030422","20030422","Geen verstrekking in Open Data",,"N.v.t.","100","11040",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2003-04-24T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS23","Aanhangwagen","TRACON UDEN","TM.18","20230603","20230309",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6470","18000",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","11530",,,,,,,"924",,,"930","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-03T00:00:00.000","2023-03-09T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLV88","Aanhangwagen","TRACON UDEN","TM.18","20241101","20070207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6150","18000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","11850",,,,,,,"984",,,"993","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2007-02-07T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLS97","Aanhangwagen","TRACON UDEN","TM.6,5","20250317","20210504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2250","6500",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","4250",,,,,,,"507",,,"512","253","O3",,,"tegen r. balk 080 cm v. achteras","6500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2021-05-04T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV96JS","Aanhangwagen","TRACON UDEN","TM 20","20140115",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7300","20000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,,,,,"260","O4",,,"op r. balk 150 cm v. vooras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-15T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ46TZ","Aanhangwagen","TRACON UDEN","TA.1010","20220224","20220214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6420","20000",,,,"20010208","20010208","Geen verstrekking in Open Data",,"N.v.t.","100","13580",,,,,,,,,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-24T00:00:00.000","2022-02-14T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
