"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZVG1","Personenauto","BMW","316I U9","20240826","20190511",,"sedan","5","GRIJS","Niet geregistreerd","4","1754","1082","1545","1182","500","1200","19880616","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2745",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-05-11T00:00:00.000","1988-06-16T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DJGP","Personenauto","BMW","316I U9","20041015","20041027","4958","sedan",,"ROOD","Niet geregistreerd","4","1596","1050","1525","1150","500","1200","19900322","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-15T00:00:00.000","2004-10-27T00:00:00.000","1990-03-22T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ99TN","Personenauto","BMW","316I U9","20251012","20240528",,"sedan",,"GRIJS","Niet geregistreerd","4","1596","1050","1525","1150","500","1200","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-12T00:00:00.000","2024-05-28T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LLLJ","Personenauto","BMW","316I U9","20250810","20211230","4262","sedan",,"WIT","Niet geregistreerd","4","1596","1150","1590","1250","500","1200","19930308","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.00","270","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2021-12-30T00:00:00.000","1993-03-08T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HRR7","Personenauto","BMW","316I U9","20250508","20090203","4525","sedan","5","ZWART","Niet geregistreerd","4","1596","1070","1545","1170","500","1200","19900919","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2009-02-03T00:00:00.000","1990-09-19T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JVBF","Personenauto","BMW","316I U9","20240516","20230209","5984","sedan",,"BLAUW","Niet geregistreerd","4",,"1150","1590","1250","500","1200","19930618","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1590",,,,,,,"0.00","270","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-02-09T00:00:00.000","1993-06-18T00:00:00.000","2002-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JSJL","Personenauto","BMW","316I U9","20080830",,"5736","sedan",,"BLAUW","Niet geregistreerd","4","1596","1150","1590","1250","500","1200","19930113","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.00","270","Nee","Nee",,"Nee","2840",,,"2007","Geen oordeel","05","Ja","2008-08-30T00:00:00.000",,"1993-01-13T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGD61","Personenauto","BMW","316I U9","20251008","20161005",,"sedan","5","ROOD","Niet geregistreerd","4","1596","1050","1540","1150","500","1200","19901213","20140117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1540",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2016-10-05T00:00:00.000","1990-12-13T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TZXB","Personenauto","BMW","316I U9","20250417","20070315","5856","sedan","5","ZWART","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19920610","20070315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2007-03-15T00:00:00.000","1992-06-10T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GKBN","Personenauto","BMW","316I U9","20080322","20060302","3621","sedan",,"WIT","Niet geregistreerd","4","1596","1050","1525","1150","500","1200","19890412","20001211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2008-03-22T00:00:00.000","2006-03-02T00:00:00.000","1989-04-12T00:00:00.000","2000-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GJRL","Personenauto","BMW","316I U9","20060608","20060530","5216","sedan",,"ROOD","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19910731","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-06-08T00:00:00.000","2006-05-30T00:00:00.000","1991-07-31T00:00:00.000","2000-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXP99","Personenauto","BMW","316I U9","20170826","20130802",,"sedan","5","ROOD","Niet geregistreerd","4","1596","1070","1545","1170","500","1200","19900207","20130802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2760",,,"2016","Geen oordeel","05","Ja","2017-08-26T00:00:00.000","2013-08-02T00:00:00.000","1990-02-07T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HTHG","Personenauto","BMW","316I U9","20031122",,"5394","sedan",,"GROEN","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19920330","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-11-22T00:00:00.000",,"1992-03-30T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FSRX","Personenauto","BMW","316I U9","20080301",,"5867","sedan",,"ROOD","Niet geregistreerd","4","1596","1150","1590","1250","500","1200","19911211","20001021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2840",,,"2007","Geen oordeel","07","Ja","2008-03-01T00:00:00.000",,"1991-12-11T00:00:00.000","2000-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DBLG","Personenauto","BMW","316I U9","20010620",,"5755","sedan",,"ZWART","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19920303","19990726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-06-20T00:00:00.000",,"1992-03-03T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNV11","Personenauto","BMW","316I U9","20221029","20161210",,"sedan","5","WIT","Niet geregistreerd","4","1585","1070","1545","1170","500","1200","19890120","20131108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545","BMW 3/1",,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-29T00:00:00.000","2016-12-10T00:00:00.000","1989-01-20T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBF35","Personenauto","BMW","316I U9","20090703",,,"sedan",,"GROEN","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-07-03T00:00:00.000",,"1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDS63","Personenauto","BMW","316I U9","20070106","20170429",,"sedan",,"BLAUW","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2007-01-06T00:00:00.000","2017-04-29T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLN59","Personenauto","BMW","316I U9","20020706","20020206",,"sedan",,"ROOD","Niet geregistreerd","4","1596","1206","1590","1306","500","1100","19910911","19910911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-07-06T00:00:00.000","2002-02-06T00:00:00.000","1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBRH77","Personenauto","BMW","316I U9","20250921","19910921",,"sedan",,"GRIJS","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19910921","19910921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-21T00:00:00.000","1991-09-21T00:00:00.000","1991-09-21T00:00:00.000","1991-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHH60","Personenauto","BMW","316I U9","20180405","20181027",,"sedan",,"GRIJS","Niet geregistreerd","4","1596","1050","1525","1150","500","1200","19910925","19910925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-04-05T00:00:00.000","2018-10-27T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHJ03","Personenauto","BMW","316I U9","20240922","20200429",,"sedan",,"ROOD","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19910925","19910925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-04-29T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNS58","Personenauto","BMW","316I U9","20201122","20150202",,"sedan",,"GROEN","Niet geregistreerd","4","1596","1050","1525","1150","500","1200","19910928","19910928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-11-22T00:00:00.000","2015-02-02T00:00:00.000","1991-09-28T00:00:00.000","1991-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZG16","Personenauto","BMW","316I U9","20251103","20221003",,"sedan",,"GRIJS","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19911004","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2022-10-03T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFPG67","Personenauto","BMW","316I U9","20100324",,,"sedan",,"BLAUW","Niet geregistreerd","4","1596","1206","1590","1306","500","1100","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-24T00:00:00.000",,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVL74","Personenauto","BMW","316I U9","19990130",,,"sedan",,"GROEN","Niet geregistreerd","4","1596","1106","1525","1206","500","1200","19911106","19911106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-01-30T00:00:00.000",,"1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZP88","Personenauto","BMW","316I U9","20061031",,,"sedan",,"GROEN","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-10-31T00:00:00.000",,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGTN08","Personenauto","BMW","316I U9","20030910",,,"sedan",,"GROEN","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19911105","19911105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-09-10T00:00:00.000",,"1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGVH95","Personenauto","BMW","316I U9","20050604",,,"sedan",,"ROOD","Niet geregistreerd","4","1596","1150","1590","1250","500","1100","19911107","19911107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1590",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-04T00:00:00.000",,"1991-11-07T00:00:00.000","1991-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"