"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RHL8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250225","20230330","6262","hatchback","5","ZWART","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20060517","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2035",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-03-30T00:00:00.000","2006-05-17T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGZS","Personenauto","TOYOTA","TOYOTA COROLLA","20241114","20210422","3019","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1015","1580","1115","450","1000","19990809","19990809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e6*95/54*0043*01","EE111(G)","EE111L-AGMDKW(11)","1","0.06","247","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-04-22T00:00:00.000","1999-08-09T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRDP","Personenauto","TOYOTA","TOYOTA COROLLA","20241102","20010306","3297","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1045","1580","1145","450","1000","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e6*95/54*0043*01","EE111(L)","EE111L-ALFNKW(21)","1","0.06","247","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2001-03-06T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDTH","Personenauto","TOYOTA","TOYOTA COROLLA","20241003","20211214","3676","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1615","1145","450","1200","20000215","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*02","ZZE112(G)","ZZE112L-AGMNKW(2D)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-12-14T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHJB","Personenauto","TOYOTA","TOYOTA COROLLA","20241027","20170819","3802","hatchback","5","ROOD","Niet geregistreerd","4","1598","1080","1615","1180","450","1200","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*01","ZZE112(L)","ZZE112L-DLMNKW(2C)","1","0.07","247","Nee","Nee",,"Nee","2815","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-08-19T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLDZ","Personenauto","TOYOTA","TOYOTA COROLLA","20240910","20220402","2957","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1025","1580","1125","450","1000","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e6*95/54*0043*02","ZZE111(G)","ZZE111L-AGMDKW(1D)","1","0.06","247","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-04-02T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLFB","Personenauto","TOYOTA","TOYOTA COROLLA","20240701","20160702","3650","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1615","1175","450","1200","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*01","ZZE112(L)","ZZE112L-DLMDKW(2C)","1","0.07","247","Nee","Nee",,"Nee","2815","0","0.00","2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2016-07-02T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNKV","Personenauto","TOYOTA","TOYOTA COROLLA","20241206","20141107","3209","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1050","1615","1150","450","1200","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*01","AE111(GM)","AE111L-AGMDKW(11)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2014-11-07T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPPR","Personenauto","TOYOTA","TOYOTA COROLLA","20250118","20111205","3414","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1615","1175","450","1200","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*01","ZZE112(L)","ZZE112L-DLMDKW(2C)","1","0.07","247","Nee","Nee",,"Nee","2815","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2011-12-05T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSZL","Personenauto","TOYOTA","TOYOTA COROLLA","20240826","20090207","3730","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1080","1615","1180","450","1200","20000705","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*01","ZZE112(L)","ZZE112L-DLMNKW(2C)","1","0.07","247","Nee","Nee",,"Nee","2815","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2009-02-07T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGBS","Personenauto","TOYOTA","TOYOTA COROLLA","20250319","20090319","3018","hatchback","5","GROEN","Niet geregistreerd","4","1398","1060","1580","1160","450","1000","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e11*98/14*0102*02","ZZE111(L)","ZZE111L-DLMDKW(1D)","1","0.06","247","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2009-03-19T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGXX","Personenauto","TOYOTA","TOYOTA COROLLA","20241220","20161212","3598","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1105","1615","1205","450","1200","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*01","ZZE112(L)","ZZE112L-DLPDKW(2C)","1","0.07","247","Nee","Nee",,"Nee","2815","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-12-12T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNTN","Personenauto","TOYOTA","TOYOTA COROLLA","20240810","20190530","3736","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1080","1615","1180","450","1200","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*02","ZZE112(L)","ZZE112L-DLMNKW(2D)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-05-30T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSTP","Personenauto","TOYOTA","TOYOTA COROLLA","20240926","20181005","3103","hatchback","5","ROOD","Niet geregistreerd","4","1598","1090","1615","1190","450","1200","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*01","ZZE112(L)","ZZE112L-DLFNKW(2C)","1","0.07","247","Nee","Nee",,"Nee","2815","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-10-05T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGTV","Personenauto","TOYOTA","TOYOTA COROLLA","20240927","20200930","3104","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1060","1580","1160","450","1000","20010703","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e11*98/14*0102*03","ZZE111(L)","ZZE111L-DLMDKW(1E)","1","0.06","247","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-09-30T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHXJ","Personenauto","TOYOTA","TOYOTA COROLLA","20241101","20211022","4165","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1110","1615","1210","450","1200","20010724","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*03","ZZE112(L)","ZZE112L-DLPNKW(2E)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-10-22T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNHX","Personenauto","TOYOTA","TOYOTA COROLLA","20241016","20231016","3256","hatchback","5","ROOD","Niet geregistreerd","4","1598","1075","1615","1175","450","1200","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*03","ZZE112(L)","ZZE112L-DLMDKW(2E)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTVD","Personenauto","TOYOTA","TOYOTA COROLLA","20241228","20200611","3256","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1615","1175","450","1200","20011214","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*03","ZZE112(L)","ZZE112L-DLMDKW(2E)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-06-11T00:00:00.000","2001-12-14T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZRT","Personenauto","TOYOTA","TOYOTA COROLLA","20250102","20151222","3611","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1655","1205","450","1300","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE121(G)","ZZE121L-DGMDKW(1A)","0","0.07","260","Nee","Nee",,"Nee","2955","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-12-22T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBZN","Personenauto","TOYOTA","TOYOTA COROLLA","20250209","20150608","4382","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1120","1655","1220","450","1300","20020209","20020209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE121(G)","ZZE121L-DGMNKW(1A)","1","0.07","260","Nee","Nee",,"Nee","2955","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2015-06-08T00:00:00.000","2002-02-09T00:00:00.000","2002-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDHV","Personenauto","TOYOTA","TOYOTA COROLLA","20240711","20130711","3254","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1615","1175","450","1200","20020216","20020216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e11*98/14*0102*03","ZZE112(L)","ZZE112L-DLMDKW(2E)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2013-07-11T00:00:00.000","2002-02-16T00:00:00.000","2002-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJLL","Personenauto","TOYOTA","TOYOTA COROLLA","20240717","20180513","3903","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1110","1655","1210","450","1000","20020502","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE120(H)","ZZE120L-DHMDKW(1A)","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2018-05-13T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKHR","Personenauto","TOYOTA","TOYOTA COROLLA","20240514","20231019","4280","hatchback","5","WIT","Niet geregistreerd","4","1598","1120","1655","1220","450","1300","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0179*00","ZZE121(G)","ZZE121L-DGMNKW(1A)","1","0.07","260","Nee","Ja",,"Nee","2955","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2023-10-19T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKLR","Personenauto","TOYOTA","TOYOTA COROLLA","20250207","20091013","4921","hatchback","5","ZWART","Niet geregistreerd","4","1598","1180","1670","1280","450","1300","20020521","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1670",,,"e11*98/14*0179*00","ZZE121(H)","ZZE121L-DHPNKW(1A)","1","0.06","260","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2009-10-13T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLBD","Personenauto","TOYOTA","TOYOTA COROLLA","20250218","20210102","5315","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1670","1280","450","1300","20020604","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1670",,,"e11*98/14*0179*00","ZZE121(H)","ZZE121L-DHPNKW(1A)","1","0.06","260","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-01-02T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"