"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XXV7","Personenauto","BMW","535D","20240617","20120907","12373","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110617","20120907","Geen verstrekking in Open Data","99222","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2012-09-07T00:00:00.000","2011-06-17T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNG8","Personenauto","BMW","535D XDRIVE","20250328","20221123","25824","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110328","20110328","Geen verstrekking in Open Data","114599","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-11-23T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXN7","Personenauto","BMW","535D","20240920","20210922","17857","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20100630","20110411","Geen verstrekking in Open Data","101906","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*02","SN81","5B","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-09-22T00:00:00.000","2010-06-30T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRB2","Personenauto","BMW","535D","20250103","20200103","13330","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110331","20111118","Geen verstrekking in Open Data","111063","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2011-03-31T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNH7","Personenauto","BMW","535D","20240623","20220624","22156","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20130327","20130327","Geen verstrekking in Open Data","117662","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*03","SN81","5B","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-24T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFF9","Personenauto","BMW","535D","20250216","20210315","23091","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110108","20110108","Geen verstrekking in Open Data","122586","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-03-15T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFG8","Personenauto","BMW","535D","20250314","20110107","19528","sedan","5","GRIJS","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110107","20110107","Geen verstrekking in Open Data","100502","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGP8","Personenauto","BMW","535D","20241027","20240102","13271","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110321","20110519","Geen verstrekking in Open Data","99348","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-01-02T00:00:00.000","2011-03-21T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKN2","Personenauto","BMW","535D","20240917","20200424","17365","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20100917","20110610","Geen verstrekking in Open Data","101766","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-04-24T00:00:00.000","2010-09-17T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBP9","Personenauto","BMW","535D","20240524","20170518","17758","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110902","20110902","Geen verstrekking in Open Data","87643","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2017-05-18T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBL9","Personenauto","BMW","535D","20240809","20231103","4105","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1820","2315","1920","750","2000","20050124","20121207","Geen verstrekking in Open Data","96108","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2315",,,,,,,"0.10","289","Nee","Nee",,"Nee","4375",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-11-03T00:00:00.000","2005-01-24T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLB8","Personenauto","BMW","535D","20240616","20160130","18529","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110615","20110615","Geen verstrekking in Open Data","93247","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2016-01-30T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFF6","Personenauto","BMW","535D","20240906","20140418","19479","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110111","20110111","Geen verstrekking in Open Data","100144","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2014-04-18T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PFX2","Personenauto","BMW","535D XDRIVE","20240609","20110114","26167","sedan","5","WIT","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110114","20110114","Geen verstrekking in Open Data","117093","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PFG7","Personenauto","BMW","535D","20240625","20130702","19775","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110113","20110113","Geen verstrekking in Open Data","98498","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2013-07-02T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBK2","Personenauto","BMW","535D XDRIVE","20250124","20240314","24381","sedan","5","GRIJS","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110103","20110103","Geen verstrekking in Open Data","100530","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-14T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RPF5","Personenauto","BMW","535D","20231205","20230322","21130","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110630","20110630","Geen verstrekking in Open Data","112135","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2023-12-05T00:00:00.000","2023-03-22T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNX4","Personenauto","BMW","535D","20240620","20190420","13600","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110526","20111102","Geen verstrekking in Open Data","125523","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2360","5L",,,,,,"0.12","297","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2019-04-20T00:00:00.000","2011-05-26T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPV5","Personenauto","BMW","535D","20250327","20180606","15028","stationwagen","5","WIT","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110531","20111118","Geen verstrekking in Open Data","82556","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2018-06-06T00:00:00.000","2011-05-31T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZHP3","Personenauto","BMW","535D","20240828","20231105","12635","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110818","20121116","Geen verstrekking in Open Data","109475","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-11-05T00:00:00.000","2011-08-18T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PFX2","Personenauto","BMW","535D","20240704","20230617","19503","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110110","20110110","Geen verstrekking in Open Data","96526","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-06-17T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PFZ9","Personenauto","BMW","535D","20250117","20160113","20459","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110112","20110112","Geen verstrekking in Open Data","107264","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2360","5L",,,,,,"0.12","297","Nee","Nee",,"Nee","4450",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-01-13T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XVN4","Personenauto","BMW","535D","20250201","20210218","12354","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110331","20120831","Geen verstrekking in Open Data","111063","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Nee","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-02-18T00:00:00.000","2011-03-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGX21","Personenauto","BMW","535D","20250308","20231006","12807","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20100928","20130412","Geen verstrekking in Open Data","92516","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-10-06T00:00:00.000","2010-09-28T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVR01","Personenauto","BMW","535D","20240718","20190525","8216","sedan","5","ZWART","Niet geregistreerd","6","2993","1700","2335","1800","750","2000","20130424","20131213","Geen verstrekking in Open Data","75028","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2335","5L",,"e1*2007/46*0363*09","XA71","5A300","0","0.13","297","Nee","Nee",,"Nee","4425","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-05-25T00:00:00.000","2013-04-24T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR39","Personenauto","BMW","535D","20241026","20161014","8995","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20130522","20141031","Geen verstrekking in Open Data","106818","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*06","XC81","5A000","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2016-10-14T00:00:00.000","2013-05-22T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLX43","Personenauto","BMW","535D","20241030","20160504","10364","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1800","2475","1900","750","2000","20130220","20140401","Geen verstrekking in Open Data","100110","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2475","5K",,"e1*2007/46*0455*06","XB71","5A200","0","0.12","297","Nee","Nee",,"Nee","4565","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2016-05-04T00:00:00.000","2013-02-20T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"