"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SXR31","Personenauto","AUDI","S3 SPORTBACK","20250110","20230131","8437","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140110","20140110","Geen verstrekking in Open Data","60496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-31T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZR25","Personenauto","AUDI","S3 SPORTBACK","20250107","20220923","8437","hatchback","5","WIT","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140107","20140107","Geen verstrekking in Open Data","61980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-09-23T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFH03","Personenauto","AUDI","S3 SPORTBACK","20250118","20160301","8190","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140117","20140117","Geen verstrekking in Open Data","58215","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*09","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-03-01T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXF57","Personenauto","AUDI","S3 SPORTBACK","20250531","20210429","8190","hatchback","5","ROOD","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140530","20140530","Geen verstrekking in Open Data","66933","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*12","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-04-29T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX10","Personenauto","AUDI","S3 SPORTBACK","20250309","20231114","8190","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1430","2015","1530",,,"20140630","20140630","Geen verstrekking in Open Data","70161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2015","8V",,"e1*2007/46*0607*13","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.14","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-11-14T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPN30","Personenauto","AUDI","S3 SPORTBACK","20240510","20240216","6834","hatchback","5","ZWART","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140424","20140926","Geen verstrekking in Open Data","68220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*12","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2024-02-16T00:00:00.000","2014-04-24T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRS29","Personenauto","AUDI","S3 SPORTBACK","20241014","20210111","8190","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1430","2015","1530",,,"20141014","20141014","Geen verstrekking in Open Data","58014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2015","8V",,"e1*2007/46*0607*14","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.14","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-01-11T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLF82","Personenauto","AUDI","S3 SPORTBACK","20250106","20210118","5321","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1430","2015","1530",,,"20150102","20150114","Geen verstrekking in Open Data","70792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2015","8V",,"e1*2007/46*0607*13","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.14","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-18T00:00:00.000","2015-01-02T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNH51","Personenauto","AUDI","S3 SPORTBACK","20241124","20230125","8087","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1420","2005","1520",,,"20150209","20150209","Geen verstrekking in Open Data","54952","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-01-25T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNJ49","Personenauto","AUDI","S3 SPORTBACK","20240522","20231107","6950","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140224","20150130","Geen verstrekking in Open Data","57471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-11-07T00:00:00.000","2014-02-24T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPB35","Personenauto","AUDI","S3 SPORTBACK","20240804","20221227","6844","hatchback","5","ZWART","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140203","20150218","Geen verstrekking in Open Data","66395","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-12-27T00:00:00.000","2014-02-03T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGV01","Personenauto","AUDI","S3 SPORTBACK","20250222","20240206","8190","hatchback","5","ZWART","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140205","20140205","Geen verstrekking in Open Data","51840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*09","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-06T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGV31","Personenauto","AUDI","S3 SPORTBACK","20241011","20221007","8190","hatchback","5","ZWART","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140205","20140205","Geen verstrekking in Open Data","64214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-10-07T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKG66","Personenauto","AUDI","S3 SPORTBACK","20250329","20230611","8190","hatchback","5","WIT","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140306","20140306","Geen verstrekking in Open Data","63597","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*12","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-06-11T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSK76","Personenauto","AUDI","S3 SPORTBACK","20240606","20220715","8190","hatchback","5","ZWART","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140513","20140513","Geen verstrekking in Open Data","66533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*12","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-07-15T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZS44","Personenauto","AUDI","S3 SPORTBACK","20240614","20240502","8568","hatchback","5","ZWART","Niet geregistreerd","4","1984","1400","1985","1500",,,"20140614","20140614","Geen verstrekking in Open Data","57574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1985","8V",,"e1*2007/46*0607*12","SCJXCQ1","QM6FB001R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-05-02T00:00:00.000","2014-06-14T00:00:00.000","2014-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBN89","Personenauto","AUDI","S3 SPORTBACK","20240627","20210109","8190","hatchback","5","WIT","Niet geregistreerd","4","1984","1430","2015","1530",,,"20140627","20140627","Geen verstrekking in Open Data","57416","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2015","8V",,"e1*2007/46*0607*13","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.14","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-01-09T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS80","Personenauto","AUDI","S3 SPORTBACK","20240801","20220804","2863","hatchback","5","WIT","Niet geregistreerd","4","1984","1420","2005","1520",,,"20131126","20140722","Geen verstrekking in Open Data","57767","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-08-04T00:00:00.000","2013-11-26T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKG08","Personenauto","AUDI","S3 SPORTBACK","20250109","20210806","6200","hatchback","5","ZWART","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140109","20140906","Geen verstrekking in Open Data","71202","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2021-08-06T00:00:00.000","2014-01-09T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSL42","Personenauto","AUDI","S3 SPORTBACK","20240606","20191026","6508","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1430","2015","1530",,,"20140606","20141022","Geen verstrekking in Open Data","63424","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2015","8V",,"e1*2007/46*0607*13","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.14","263","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2019-10-26T00:00:00.000","2014-06-06T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDD78","Personenauto","AUDI","S3 SPORTBACK","20250131","20160525","7068","hatchback","5","ZWART","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140131","20141219","Geen verstrekking in Open Data","60453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2016-05-25T00:00:00.000","2014-01-31T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTL98","Personenauto","AUDI","S3 SPORTBACK","20240703","20190706","8633","hatchback","5","WIT","Niet geregistreerd","4","1984","1405","1990","1505",,,"20150326","20150326","Geen verstrekking in Open Data","66941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1990","8V",,"e1*2007/46*0607*16","SCJXCQ1","QM6FB001R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-07-06T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKR55","Personenauto","AUDI","S3 SPORTBACK","20241028","20190625","8437","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1420","2005","1520",,,"20131028","20131028","Geen verstrekking in Open Data","63029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*10","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2019-06-25T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRP70","Personenauto","AUDI","S3 SPORTBACK","20240629","20190803","8437","hatchback","5","WIT","Niet geregistreerd","4","1984","1420","2005","1520",,,"20131127","20131127","Geen verstrekking in Open Data","60222","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-08-03T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGS73","Personenauto","AUDI","S3 SPORTBACK","20250302","20200222","8190","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140207","20140207","Geen verstrekking in Open Data","69385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2020-02-22T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGS74","Personenauto","AUDI","S3 SPORTBACK","20250201","20191230","8190","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1420","2005","1520",,,"20140201","20140201","Geen verstrekking in Open Data","60661","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2005","8V",,"e1*2007/46*0607*11","SCJXCQ1","QD6D9006R8V817MMEM1","0","0.15","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-12-30T00:00:00.000","2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"