"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SVT73","Personenauto","MAZDA","MAZDA3","20250415","20200807","3000","sedan","5","ROOD","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20131220","20131220","Geen verstrekking in Open Data","24984","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-08-07T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBX03","Personenauto","MAZDA","MAZDA3","20250103","20160512","3000","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140103","20140103","Geen verstrekking in Open Data","27034","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-05-12T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFP97","Personenauto","MAZDA","MAZDA3","20250207","20140110","3255","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140110","20140110","Geen verstrekking in Open Data","23135","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFZ97","Personenauto","MAZDA","MAZDA3","20250516","20140118","3255","sedan","5","WIT","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140118","20140118","Geen verstrekking in Open Data","25135","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-01-18T00:00:00.000","2014-01-18T00:00:00.000","2014-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGR26","Personenauto","MAZDA","MAZDA3","20250201","20220226","3255","sedan","5","ROOD","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140130","20140130","Geen verstrekking in Open Data","25285","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-02-26T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJL01","Personenauto","MAZDA","MAZDA3","20240916","20210916","3255","sedan","5","BRUIN","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140228","20140228","Geen verstrekking in Open Data","23135","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-09-16T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSF31","Personenauto","MAZDA","MAZDA3","20240525","20230524","3255","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140501","20140501","Geen verstrekking in Open Data","27485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-24T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ11","Personenauto","MAZDA","MAZDA3","20241209","20210705","3255","sedan","5","ZWART","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140522","20140522","Geen verstrekking in Open Data","27485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-07-05T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXB32","Personenauto","MAZDA","MAZDA3","20240603","20210522","3255","sedan","5","BLAUW","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140530","20140530","Geen verstrekking in Open Data","25135","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-05-22T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXB64","Personenauto","MAZDA","MAZDA3","20250514","20200522","3255","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140607","20140607","Geen verstrekking in Open Data","27335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-05-22T00:00:00.000","2014-06-07T00:00:00.000","2014-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXB65","Personenauto","MAZDA","MAZDA3","20240606","20180419","3255","sedan","5","ZWART","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140606","20140606","Geen verstrekking in Open Data","27335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-04-19T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBN42","Personenauto","MAZDA","MAZDA3","20240623","20230829","3255","sedan","5","ZWART","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140623","20140623","Geen verstrekking in Open Data","27335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-08-29T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBN45","Personenauto","MAZDA","MAZDA3","20240807","20230807","3255","sedan","5","BRUIN","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140627","20140627","Geen verstrekking in Open Data","23135","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFH19","Personenauto","MAZDA","MAZDA3","20240710","20140710","3255","sedan","5","BLAUW","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140710","20140710","Geen verstrekking in Open Data","23135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFH93","Personenauto","MAZDA","MAZDA3","20240708","20200715","3255","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140708","20140708","Geen verstrekking in Open Data","27335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-15T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHX78","Personenauto","MAZDA","MAZDA3","20240607","20230609","3255","sedan","5","ROOD","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140814","20140814","Geen verstrekking in Open Data","27485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-06-09T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHX82","Personenauto","MAZDA","MAZDA3","20240808","20181227","3255","sedan","5","BLAUW","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140808","20140808","Geen verstrekking in Open Data","23135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-12-27T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJP13","Personenauto","MAZDA","MAZDA3","20240822","20140822","3255","sedan","5","BRUIN","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140822","20140822","Geen verstrekking in Open Data","23135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLF58","Personenauto","MAZDA","MAZDA3","20240919","20140919","3255","sedan","5","BRUIN","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140919","20140919","Geen verstrekking in Open Data","27834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLS86","Personenauto","MAZDA","MAZDA3","20250408","20210409","4284","sedan","5","ZWART","Niet geregistreerd","4","1998","1210","1835","1310","600","1300","20140926","20140926","Geen verstrekking in Open Data","29984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1835","BL",,"e11*2001/116*0262*11","526","81W0","0","0.07","270","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-09T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTH67","Personenauto","MAZDA","MAZDA3","20250221","20141030","3255","sedan","5","BRUIN","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20141030","20141030","Geen verstrekking in Open Data","25635","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVL80","Personenauto","MAZDA","MAZDA3","20240815","20230819","4474","sedan","5","BLAUW","Niet geregistreerd","4","2191","1285","1910","1385","650","1500","20141108","20141108","Geen verstrekking in Open Data","32135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1910","BL",,"e11*2001/116*0262*12","622","61W0","0","0.08","270","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-19T00:00:00.000","2014-11-08T00:00:00.000","2014-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBG03","Personenauto","MAZDA","MAZDA3","20241203","20141203","4284","sedan","5","GRIJS","Niet geregistreerd","4","1998","1210","1835","1310","600","1300","20141203","20141203","Geen verstrekking in Open Data","29834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1835","BL",,"e11*2001/116*0262*12","526","81W0","0","0.07","270","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLL40","Personenauto","MAZDA","MAZDA3","20250227","20220624","3607","sedan","5","WIT","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20150121","20150121","Geen verstrekking in Open Data","23834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*12","526","61WX","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-06-24T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLL41","Personenauto","MAZDA","MAZDA3","20250121","20150121","4615","sedan","5","BRUIN","Niet geregistreerd","4","1998","1210","1835","1310","600","1300","20150121","20150121","Geen verstrekking in Open Data","30184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1835","BL",,"e11*2001/116*0262*12","526","81WX","0","0.07","270","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLL61","Personenauto","MAZDA","MAZDA3","20250123","20210121","3607","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20150123","20150123","Geen verstrekking in Open Data","28034","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*12","526","61WX","0","0.07","270","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-01-21T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"