"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR78HV","Oplegger","FLOOR","N/A","20250531","20200626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6670","44000",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","37330",,,,,"0","6","1200","0",,"1371","254","O4",,,,"44000","ET3",,"e4*2007/46*0670*11","01BAC","AL27AA0AA0ABYAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2020-06-26T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"17000",,,,,,,,,"253",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63KT","Oplegger","FLOOR","N/A","20250713","20161109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8320","45000",,,,"20161109","20161109","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,"0","6","1200","0",,"1384","254","O4",,,"op r. balk","45000","ET3",,"e4*2007/46*0670*07","01BAC","AD27AA0AA0ABYAR","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2016-11-09T00:00:00.000","2016-11-09T00:00:00.000","2016-11-09T00:00:00.000",,"18000",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76FL","Oplegger","FLOOR","N/A","20250712","20160322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8320","44000",,,,"20160322","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1384","254","O4",,,"op r. balk","44000","ET3",,"e4*2007/46*0670*07","01BAC","AL27AA0AA0ABYAR","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"17000",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB25RP","Oplegger","FLOOR","FLO-12-18-19,5''","20250509","20210227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5700","30000",,,,"19910516","19910516","Geen verstrekking in Open Data",,"N.v.t.","100","24300",,,,,,"8","1030",,,"1155","251","O4",,,"tegen r. balk 130 cm v. hart asstel","30000",,,,,,,,"816","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2021-02-27T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,"12000",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27VS","Oplegger","FLOOR","FLO-9,5-202","20240914","20030802",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8330","40000",,,,"19840630","19920225","Geen verstrekking in Open Data",,"N.v.t.","100","31670",,,,,,"6","1119",,,"1234","250","O4",,,"tegen r. balk 055 cm v. voorste achteras","41000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2003-08-02T00:00:00.000","1984-06-30T00:00:00.000","1992-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29TB","Oplegger","FLOOR","FLO-17-28H","20250301","20230717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8720","45000",,,,"19911002","19911002","Geen verstrekking in Open Data",,"N.v.t.","100","36280",,,,,,,"1055",,,"1250","255","O4",,,"tegen r. balk 075 cm v. voorste achteras","45000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-07-17T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB72RV","Oplegger","FLOOR","FLO-17-30","20180510","20220131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9840","42000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,,,"1174",,,"1346","259","O4",,,"r. balk v. achteras","42000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-05-10T00:00:00.000","2022-01-31T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85NN","Oplegger","FLOOR","FLO-12-102","20250515","20170524",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4770","22000",,,,"19901030","19901030","Geen verstrekking in Open Data",,"N.v.t.","100","17230",,,,,,,"1036",,,"1167","250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2017-05-24T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21GY","Oplegger","FLOOR","FL0 17 30H","20221104","20210304",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8420","47000",,,,"19940321","19940321","Geen verstrekking in Open Data",,"N.v.t.","100","38580",,,,,,,"1195",,,"1390","250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-04T00:00:00.000","2021-03-04T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35NY","Oplegger","FLOOR","FLOO1051","20241215","20161228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7420","40000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,"1200",,,"1340","258","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2016-12-28T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF02FG","Oplegger","FLOOR","FLUO 18 30H","20241214","20221205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13200","48000",,,,"19970227","19970227","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,"6",,,,,"250","O4",,,"r. v. dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-05T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,"18000",,,"1052","1792","1390","2130",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20SX","Oplegger","FLOOR","FLO 12 20K1","20250317","20230619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7120","32000",,,,"19980630","19990318","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"1185",,,"1270","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-06-19T00:00:00.000","1998-06-30T00:00:00.000","1999-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5563","Oplegger","FLOOR","FLDUO-18-30H","20240604","20170522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10960","48000",,,,"19850228","19850228","Geen verstrekking in Open Data",,"N.v.t.","100","37040",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2017-05-22T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF58DF","Oplegger","FLOOR","FLO 17 30H","20220320","20221001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8260","47000",,,,"19970218","19970218","Geen verstrekking in Open Data",,"N.v.t.","100","38740",,,,,,,"1200",,,"1362","250","O4",,,"r. balk 070 cm v. voorste achteras","47000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-20T00:00:00.000","2022-10-01T00:00:00.000","1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13PT","Oplegger","FLOOR","FLUO-17-30H2","20250326","20231023",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11000","47000",,,,"20010501","20010501","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"6",,,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-10-23T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,"17000",,,"807","982","1302","1782",,,"270",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3326","Oplegger","FLOOR","FLO-12-102",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"4860","22000",,,,"19860708","19860708","Geen verstrekking in Open Data",,"N.v.t.","100","17140",,,,,,"2","736",,,"875","250","O3",,,"tegen r. balk 090 cm v. achteras","22000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-07-08T00:00:00.000","1986-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51HP","Oplegger","FLOOR","FLO-17-30H2","20250318","20240319",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8600","47000",,,,"20000606","20000606","Geen verstrekking in Open Data",,"N.v.t.","100","38400",,,,,,,"1200",,,"1325","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-03-19T00:00:00.000","2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90HY","Oplegger","FLOOR","FLUO-17-30H3","20240920","20081201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12300","47000",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6",,,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2008-12-01T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH41PB","Oplegger","FLOOR","FLO-17-30K1","20241110","20210306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7280","47000",,,,"20040624","20040624","Geen verstrekking in Open Data",,"N.v.t.","100","39720",,,,,,"6","1200",,,"1328","255","O4",,,"r. balk 460 cm a. hart koppeling","47000",,,,,,,,"982","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-03-06T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62GP","Oplegger","FLOOR","FLUSDO-17-30H2","20250202","20230203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12180","47000",,,,"20030625","20030625","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-02-03T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99GB","Oplegger","FLOOR","FLUO 17-30H3","20231022","20230926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11440","47000",,,,"20030515","20030515","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,,,,,"250","O4",,,"r. balk v.","47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-22T00:00:00.000","2023-09-26T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44PG","Oplegger","FLOOR","FLO-3-102","20250114","20070112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","44000",,,,"20070112","20070112","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,"0","0","1200","0",,"1390","255","O3",,,"r. balk a. achteras","44000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45PG","Oplegger","FLOOR","FLO-3-102","20250117","20070112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","44000",,,,"20070112","20070112","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,"0","0","1200","0",,"1390","255","O3",,,"tegen r. balk 100 cm a. achterste achteras","44000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56YV","Oplegger","FLOOR","FLO-18-30H2","20230221","20221201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8400","48000",,,,"20070817","20070817","Geen verstrekking in Open Data",,"N.v.t.","100","39600",,,,,,,"1200",,,"1350","254","O4",,,"tegen r. balk t.p.v. voorste achteras","48000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-21T00:00:00.000","2022-12-01T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92RD","Oplegger","FLOOR","FLUO-20-30H3","20240821","20200821",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12960","50000",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","37040",,,,,,"6",,,,,"254","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2020-08-21T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"20000",,,"1027","1797","1395","2165",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39JJ","Oplegger","FLOOR","FLO-18-30S2","20250117","20160122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8260","48000",,,,"20080328","20080328","Geen verstrekking in Open Data",,"N.v.t.","100","39740",,,,,,,"1200",,,"1387","255","O4",,,"r. balk v.","48000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2016-01-22T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41KG","Oplegger","FLOOR","FLO-18-30H2","20230705","20230306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8400","48000",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","39600",,,,,,,"1195",,,"1349","254","O4",,,"r. balk v.","48000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-05T00:00:00.000","2023-03-06T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54TJ","Oplegger","FLOOR","FLUO-20-30H3","20250306","20200306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11980","50000",,,,"20090115","20090115","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,"6",,,,,"255","O4",,,"r. balk v. achteras","50000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-03-06T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"20000",,,"1027","1792","1396","2161",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"