"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7972DR","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20201024",,"sedan","4","GRIJS","Niet geregistreerd","6","3442","1513",,"1613",,,"19670619","20200706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op brugstuk in motorruimte",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-24T00:00:00.000","1967-06-19T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9609DE","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20240518",,"sedan","5","GRIJS","Niet geregistreerd","6","3442","1513",,"1613",,,"19670321","19670321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2024-05-18T00:00:00.000","1967-03-21T00:00:00.000","1967-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9614DE","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20110920",,"sedan","5","GRIJS","Niet geregistreerd","6",,"1513",,"1613",,,"19670627","19670627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by kofferruimte","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-09-20T00:00:00.000","1967-06-27T00:00:00.000","1967-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1090","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20201023",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1513",,"1613",,,"19660228","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-10-23T00:00:00.000","1966-02-28T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2676","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20211105",,"sedan","5","WIT","Niet geregistreerd","6","3400","1513",,"1613",,,"19640630","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-11-05T00:00:00.000","1964-06-30T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2876","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20161021",,"sedan",,"ROOD","Niet geregistreerd","6",,"1513",,"1613",,,"19610228","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-10-21T00:00:00.000","1961-02-28T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4928","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20181020",,"sedan",,"ZWART","Niet geregistreerd","6",,"1513",,"1613",,,"19610630","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-10-20T00:00:00.000","1961-06-30T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5060","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20210409",,"sedan",,"ROOD","Niet geregistreerd","6",,"1513",,"1613",,,"19630630","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-04-09T00:00:00.000","1963-06-30T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6084","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20031230",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1513",,"1613",,,"19640429","20031230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-12-30T00:00:00.000","1964-04-29T00:00:00.000","2003-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6904","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20040517",,"sedan",,"ROOD","Niet geregistreerd","6","3781","1513",,"1613",,,"19670630","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-05-17T00:00:00.000","1967-06-30T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7671","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20150122",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1513",,"1613",,,"19600630","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-01-22T00:00:00.000","1960-06-30T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8914","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20170203",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1513",,"1613",,,"19670228","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-02-03T00:00:00.000","1967-02-28T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0279","Personenauto","JAGUAR","MARK 2 - 3.4 L",,,,"sedan",,"BLAUW","Niet geregistreerd","6","3400","1513",,"1613",,,"19600228","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,,"1960-02-28T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3988","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20070815",,"sedan",,"GRIJS","Niet geregistreerd","6","3442","1513","2000","1613",,,"19620430","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","2000",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-08-15T00:00:00.000","1962-04-30T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4161","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20070917",,"sedan",,"BLAUW","Niet geregistreerd","6","3442","1513",,"1613",,,"19630630","20070917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-09-17T00:00:00.000","1963-06-30T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3802","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20210830",,"sedan","5","ROOD","Niet geregistreerd","6","3400","1513",,"1613",,,"19600630","19930224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by slotplaat by motorruimte","0",,,,,,"0","0.12","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-08-30T00:00:00.000","1960-06-30T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7158","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20190213",,"sedan","5","BLAUW","Niet geregistreerd","6","3442","1513",,"1613",,,"19670228","20190213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. binnenzyde balk 130 cm a. vooras",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-13T00:00:00.000","1967-02-28T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EJ7831","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"19730808",,"sedan",,"BRUIN","Niet geregistreerd","6","3442","1513",,"1613",,,"19650902","19650902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op kokerbalk v. radiateur onder motorkap","0",,,,,,"0","0.13","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1973-08-08T00:00:00.000","1965-09-02T00:00:00.000","1965-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV9758","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20140901",,"sedan",,"GRIJS","Niet geregistreerd","6","3442","1513",,"1613",,,"19650212","19650212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. in motorruimte","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-09-01T00:00:00.000","1965-02-12T00:00:00.000","1965-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS1269","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20220426",,"sedan","5","WIT","Niet geregistreerd","6","3400","1513",,"1613",,,"19630503","20210928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by slotplaat by motorruimte",,,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","1963-05-03T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MU6057","Personenauto","JAGUAR","MARK 2 - 3.4 L",,"20180727",,"sedan","4","GROEN","Niet geregistreerd","6","3442","1513",,"1613",,,"19630412","19630412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by slotplaat onder motorruimte","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-07-27T00:00:00.000","1963-04-12T00:00:00.000","1963-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6072","Personenauto","JAGUAR","MARK 2 - 3.4 L",,,,"sedan","4","WIT","Niet geregistreerd","6","3442","1513",,"1613",,,"19680816",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op brugstuk v. radiateur onder motorkap",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1968-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
