"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15JNS3","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20241005","20090713",,"sedan","6","BRUIN","Niet geregistreerd","8","5028","1747","2285","1847",,,"19840630","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2285",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2009-07-13T00:00:00.000","1984-06-30T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LXV5","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20260402","20160329",,"sedan","5","BRUIN","Niet geregistreerd","8","5028","1714","2300","1814","454","908","19840630","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2300",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-02T00:00:00.000","2016-03-29T00:00:00.000","1984-06-30T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZPGP","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20240909","20150625",,"sedan","6","BLAUW","Niet geregistreerd","8","5028","1614","2376","1714","454","908","19810429","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by achteras","2376",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2015-06-25T00:00:00.000","1981-04-29T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NFF3","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20231002","20210327",,"sedan","6","WIT","Niet geregistreerd","8","5028","1720","2300","1820",,,"19840630","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2300",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-02T00:00:00.000","2021-03-27T00:00:00.000","1984-06-30T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZTD2","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20260425","20130128",,"sedan","6","WIT","Niet geregistreerd","8","5028","1780","2376","1880","454","908","19840228","20130128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2376",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2013-01-28T00:00:00.000","1984-02-28T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KTP9","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20240719","20100205",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1760","2290","1860",,,"19850410","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","2290",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2010-02-05T00:00:00.000","1985-04-10T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR91VR","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM AUTOMATIC",,"20190318",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1810",,"1910",,,"19800123","19800123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ61VN","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM DIESEL",,"20180102",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1828",,"1928",,,"19820820","19820820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja",,"2018-01-02T00:00:00.000","1982-08-20T00:00:00.000","1982-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB79GT","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20240916","20230526",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1770",,"1870",,,"19820922","19820922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2023-05-26T00:00:00.000","1982-09-22T00:00:00.000","1982-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD43TZ","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20250108","20221126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1714",,"1814",,,"19830901","19830901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. achteras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-08T00:00:00.000","2022-11-26T00:00:00.000","1983-09-01T00:00:00.000","1983-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY49TV","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20240822","20050908",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1714",,"1814",,,"19840418","19840418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 025 cm v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-22T00:00:00.000","2005-09-08T00:00:00.000","1984-04-18T00:00:00.000","1984-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD42GD","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20250517","20230506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1714",,"1814",,,"19840525","19840525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2023-05-06T00:00:00.000","1984-05-25T00:00:00.000","1984-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR21HN","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","20251005","19890330",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1692",,"1792",,,"19841203","19841203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","1989-03-30T00:00:00.000","1984-12-03T00:00:00.000","1984-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ84GV","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","20001214","20000427",,"sedan",,"BLAUW","Niet geregistreerd","6","3789","1490","2011","1590","454","906","19860909","19860909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2011",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2000-12-14T00:00:00.000","2000-04-27T00:00:00.000","1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ70KK","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","20250807","20230719",,"sedan",,"GRIJS","Niet geregistreerd","6","3789","1500","2041","1600","454","1361","19870519","19870519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2041",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-07T00:00:00.000","2023-07-19T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP98PJ","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","20090307","20070331",,"sedan",,"GRIJS","Niet geregistreerd","6","3789","1520","2070","1620","454","907","19880916","19880916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-07T00:00:00.000","2007-03-31T00:00:00.000","1988-09-16T00:00:00.000","1988-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT60YL","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","20131010","20070725",,"sedan",,"BLAUW","Niet geregistreerd","6","3789","1520","2070","1620","454","907","19881202","19881202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-10-10T00:00:00.000","2007-07-25T00:00:00.000","1988-12-02T00:00:00.000","1988-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY12RR","Personenauto","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM U9","20000925",,,"sedan",,"BLAUW","Niet geregistreerd","6","3785","1520","2085","1620","454","907","19890127","19890127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2085",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-09-25T00:00:00.000",,"1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
