"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H674PR","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"13710","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20200327","20200327","Geen verstrekking in Open Data","222401","Nee","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*05","EH22","2705100","0","0.15","290","Ja","Nee",,"Nee","6095","0","0.00","2023","Logisch","00","Nee",,,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H955KD","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20251026","20240320","13710","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20200226","20200226","Geen verstrekking in Open Data","242020","Nee","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*05","EH22","2704100","0","0.15","290","Ja","Nee",,"Nee","6095","0","0.00","2024","Logisch","00","Nee","2025-10-26T00:00:00.000","2024-03-20T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J745LD","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"13720","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2465","3075","2565","750","3000","20200902","20200902","Geen verstrekking in Open Data","234102","Nee","295",,,,,,"4","4","0","0",,"493","198","M1",,,,"3075","9YA",,"e13*2007/46*0900*06","EH22","1705100","0","0.16","290","Ja","Nee",,"Nee","6075","0","0.00","2023","Logisch","00","Nee",,,"2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J850VT","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"13521","stationwagen","5","WIT","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20201028","20201028","Geen verstrekking in Open Data","218987","Nee","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*05","EH22","2705100","1","0.15","290","Ja","Nee",,"Nee","6095","0","0.00","2022","Logisch","00","Nee",,,"2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K347SH","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"13302","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2465","3075","2565","750","3000","20210301","20210301","Geen verstrekking in Open Data","221152","Nee","295",,,,,,"4","4","0","0",,"493","198","M1",,,,"3075","9YA",,"e13*2007/46*0900*05","EH22","1705100","0","0.16","290","Ja","Nee",,"Nee","6075","0","0.00","2023","Logisch","00","Nee",,,"2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L051BJ","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"10026","stationwagen","5","WIT","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20200102","20211008","Geen verstrekking in Open Data","233143","Nee","295",,,,,,"4","4","0","0",,"0","0","M1",,,,"3095","9YA",,"e13*2007/46*0900*05","EH22","2705100","0","0.02","290","Ja","Nee",,"Nee","6095","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-01-02T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N203KP","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"13166","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20200617","20220317","Geen verstrekking in Open Data","205226","Nee","295",,,,,,"4","4","0","0",,"0","0","M1",,,,"3095","9YA",,"e13*2007/46*0900*06","EH22","2705100","0","0.02","290","Ja","Nee",,"Nee","6095","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-06-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N207ZD","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"8738","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20220118","20220118","Geen verstrekking in Open Data","253039","Nee","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*11","EH22","2204101","0","0.15","290","Ja","Nee",,"Nee","6095","0","0.00","2023","Logisch","00","Nee",,,"2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"120","A","20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N308ZZ","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"8738","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20220127","20220127","Geen verstrekking in Open Data","234620","Nee","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*11","EH22","2204101","0","0.15","290","Ja","Nee",,"Nee","6095","0","0.00","2022","Logisch","00","Nee",,,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,"120","A","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P188JH","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20250606",,"11649","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20200210","20220406","Geen verstrekking in Open Data","225188","Nee","295",,,,,,"4","4","0","0",,"0","0","M1",,,,"3095","9YA",,"e13*2007/46*0900*05","EH22","2705100","1","0.02","290","Ja","Nee",,"Nee","6095","0","0.00","2023","Geen oordeel","05","Nee","2025-06-06T00:00:00.000",,"2020-02-10T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R227PH","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20260205","20240212","13919","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2465","3075","2565","750","3000","20200508","20221021","Geen verstrekking in Open Data","220530","Nee","295",,,,,,"4","4","0","0",,"0","198","M1",,,,"3075","9YA",,"e13*2007/46*0900*05","EH22","1705100","1","0.02","290","Ja","Nee",,"Nee","6075","0","0.00","2024","Geen oordeel","05","Nee","2026-02-05T00:00:00.000","2024-02-12T00:00:00.000","2020-05-08T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S142FN","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID",,,"7400","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20220505","20230102","Geen verstrekking in Open Data","214560","Nee","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*11","EH22","2205101","1","0.02","290","Ja","Nee",,"Nee","6095","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-05-05T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
