"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GHBJ","Personenauto","MERCEDES-BENZ","E 240","20241217","20131102","14274","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20001106","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2013-11-02T00:00:00.000","2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHXS","Personenauto","MERCEDES-BENZ","E 240","20240428","20230528","19500","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20031001","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2023-05-28T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRZG","Personenauto","MERCEDES-BENZ","E 240","20250420","20230711","17848","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*05","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-07-11T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDNT","Personenauto","MERCEDES-BENZ","E 240","20240725","20230617","18399","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-06-17T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDNT","Personenauto","MERCEDES-BENZ","E 240","20250516","20210928","17488","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-09-28T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVHK","Personenauto","MERCEDES-BENZ","E 240","20250512","20220430","16615","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1620","2295","1720","750","1900","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*03","U262K0","LAAAA500","0","0.08","285","Nee","Nee",,"Nee","4195","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-04-30T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPGT","Personenauto","MERCEDES-BENZ","E 240","20250228","20240430","21120","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030324","20030324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2024-04-30T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDGX","Personenauto","MERCEDES-BENZ","E 240","20210116","20200520","18401","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030728","20030728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*00","U262K0","TAAAA500","0","0.07","285","Nee","Ja",,"Nee","4395","0",,"2019","Logisch","00","Ja","2021-01-16T00:00:00.000","2020-05-20T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJHG","Personenauto","MERCEDES-BENZ","E 240","20240729","20220730","18401","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20031007","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*00","U262K0","TAAAA500","0","0.07","285","Nee","Ja",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-07-30T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JBXH","Personenauto","MERCEDES-BENZ","E 240","20220330",,"13012","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*18","J262F0","TAAAA50","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2021","Logisch","00","Nee","2022-03-30T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPND","Personenauto","MERCEDES-BENZ","E 240","20250513","20180331","18424","stationwagen","5","CREME","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-03-31T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DRSL","Personenauto","MERCEDES-BENZ","E 240","20241031","20210419","15001","stationwagen","5","GROEN","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*16","J261A0","TLBBA50","1","0.07","283","Nee","Nee",,"Nee","4350","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-04-19T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DFTL","Personenauto","MERCEDES-BENZ","E 240","20240816","20170126","15597","stationwagen","5","BLAUW","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*15","J261A0","TLBBA50","1","0.07","283","Nee","Nee",,"Nee","4350","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-01-26T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVJF","Personenauto","MERCEDES-BENZ","E 240","20250329","20230813","13486","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-08-13T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LRNV","Personenauto","MERCEDES-BENZ","E 240","20210917","20200804","18198","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030411","20030411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2020","Logisch","00","Ja","2021-09-17T00:00:00.000","2020-08-04T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NGPP","Personenauto","MERCEDES-BENZ","E 240","20240728","20240429","12796","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-04-29T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHF6","Personenauto","MERCEDES-BENZ","E 240","20240530","20231220","17251","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20040223","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*00","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2023-12-20T00:00:00.000","2004-02-23T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RKGH","Personenauto","MERCEDES-BENZ","E 240","20241107","20210525","20750","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1706","2295","1806","750","2100","20050510","20050510","Geen verstrekking in Open Data","71622","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,"G3 gasinstallatie","e1*2001/116*0213*01","U262K0","TAAAA512","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-05-25T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVJF","Personenauto","MERCEDES-BENZ","E 240","20241222","20170717","14144","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*18","J262F0","TAAAA50","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-07-17T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DVDT","Personenauto","MERCEDES-BENZ","E 240","20240714","20181124","14693","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*16","J261A0","TLBBA50","1","0.07","283","Nee","Nee",,"Nee","4350","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-11-24T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DVSX","Personenauto","MERCEDES-BENZ","E 240","20250209","20111221","18164","stationwagen","5","GROEN","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*16","J261A0","TLBBA50","1","0.07","283","Nee","Nee",,"Nee","4350","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2011-12-21T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GGHB","Personenauto","MERCEDES-BENZ","E 240","20240508","20230918","16797","stationwagen","5","ROOD","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20001025","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2024","Geen oordeel","07","Ja","2024-05-08T00:00:00.000","2023-09-18T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GGLN","Personenauto","MERCEDES-BENZ","E 240","20231223","20240102","15671","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Ja","2023-12-23T00:00:00.000","2024-01-02T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZSBK","Personenauto","MERCEDES-BENZ","E 240","20240612","20210320","19343","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030610","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA500","0","0.07","285","Nee","Ja",,"Nee","4395","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-03-20T00:00:00.000","2003-06-10T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NRSJ","Personenauto","MERCEDES-BENZ","E 240","20241217","20151215","19906","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA512","0","0.07","285","Nee","Ja",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2015-12-15T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NRSJ","Personenauto","MERCEDES-BENZ","E 240","20250228","20171002","21983","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U262K0","TAAAA512","0","0.07","285","Nee","Ja",,"Nee","4395","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-10-02T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"