"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FHJD","Personenauto","MERCEDES-BENZ","CLK 200","20221130",,"12550","coupe","4","GRIJS","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3300","0",,"2023","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTST","Personenauto","MERCEDES-BENZ","CLK 200","20230124",,"12504","coupe","4","GRIJS","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3300","0",,"2023","Onlogisch","04","Nee","2023-01-24T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPVR","Personenauto","MERCEDES-BENZ","CLK 200","20230411",,"12244","coupe","4","WIT","Niet geregistreerd","4","1998","1275","1800","1375","685","1500","20011009","20011009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","CAAAA40","1","0.07","269","Ja","Nee",,"Nee","3300","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXFB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240405","20221230","19533","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030611","20030611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA402","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000","2022-12-30T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDPP","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240630",,"19641","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20070418","20070418","Geen verstrekking in Open Data","74340","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0184*11","T441K0","TIAAA401","0","0.08","272","Ja","Nee",,"Nee","3645","0",,"2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPDB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240811",,"14503","coupe","4","ZWART","Niet geregistreerd","4","1796","1514","2010","1614","750","1500","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2010",,"G3 gasinstallatie",,,,,"0.07","272","Ja","Nee",,"Nee","3510",,,"2023","Onlogisch","04","Nee","2024-08-11T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNJR","Personenauto","MERCEDES-BENZ","CLK 200","20230308",,"14707","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1510","1980","1610","750","1500","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*96/27*0054*09","L435A0","TCAAA40","1","0.06","269","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDGX","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241012",,"16929","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030726","20030726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Onlogisch","04","Nee","2024-10-12T00:00:00.000",,"2003-07-26T00:00:00.000","2003-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NHLB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230130",,"14856","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20000810","20031001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*10","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0","0.00","2023","Geen oordeel","05","Nee","2023-01-30T00:00:00.000",,"2000-08-10T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XKFK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240912",,"12968","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20060316","20080107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*09","T442K0","TIAAA411","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Geen oordeel","05","Nee","2024-09-12T00:00:00.000",,"2006-03-16T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FGBD","Personenauto","MERCEDES-BENZ","CLK 200","20240704",,"15730","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1510","1980","1610","750","1500","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*96/27*0054*09","L435A0","TCAAA40","1","0.06","269","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2024-07-04T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RFTV","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240718","20120601","18564","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20050311","20050311","Geen verstrekking in Open Data","70803","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*06","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000","2012-06-01T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GVLZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230613",,"13033","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HHGL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230525",,"17647","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444F0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3520","0",,"2023","Geen oordeel","07","Nee","2023-05-25T00:00:00.000",,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFFZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240130","20240117","14451","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2024","Logisch","00","Nee","2024-01-30T00:00:00.000","2024-01-17T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FKXL","Personenauto","MERCEDES-BENZ","CLK 200","20230219",,"16214","coupe","4","GRIJS","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3300","0",,"2022","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GVLZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230713",,"13266","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010403","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GVLZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231027",,"15788","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*11","L444F0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3520","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PZV3","Personenauto","MERCEDES-BENZ","CLK 200","20230528",,"17748","coupe","4","ZWART","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","19990305","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1800",,,,,,,"0.07","269","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"1999-03-05T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DRPV","Personenauto","MERCEDES-BENZ","CLK 200","20220720",,"14023","coupe","4","GRIJS","Niet geregistreerd","4","1998","1310","1800","1410","685","1500","19991102","19991102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*09","L335A0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3300","0",,"2022","Logisch","00","Nee","2022-07-20T00:00:00.000",,"1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GPBH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231103",,"13586","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010126","20010126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LSRF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240904",,"15775","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA402","0","0.08","272","Ja","Ja",,"Nee","3510","0",,"2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LNB5","Personenauto","MERCEDES-BENZ","CLK 200","20230503",,"9975","coupe","4","GRIJS","Niet geregistreerd","4","1998","1275","1800","1375","685","1500","19980316","20100521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1800",,,"e1*96/27*0054*03","L335C0","CAAA240","1","0.07","269","Ja","Nee",,"Nee","3300","0","0.00","2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"1998-03-16T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JRJD","Personenauto","MERCEDES-BENZ","CLK 200","20231208",,"15064","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1510","1980","1610","750","1500","19990603","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*96/27*0054*07","L435E0","TCAA240","1","0.06","269","Ja","Nee",,"Nee","3480","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"1999-06-03T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PFJD","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230313",,"18374","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040521","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GSTR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220922",,"12744","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010307","20010307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-22T00:00:00.000",,"2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZGJN","Personenauto","MERCEDES-BENZ","CLK 200","20220526",,"13703","coupe","4","BLAUW","Niet geregistreerd","4","1998","1270","1800","1370","635","1500","19980106","20080121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1800",,,,,,,"0.07","269","Ja","Nee",,"Nee","3300",,,"2022","Onlogisch","04","Nee","2022-05-26T00:00:00.000",,"1998-01-06T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"