"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XHN24","Personenauto","BMW","X4 XDRIVE20D","20250305","20201007","10902","sedan","5","GRIJS","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20140806","20140806","Geen verstrekking in Open Data","77190","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*11","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-10-07T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJX25","Personenauto","BMW","X4 XDRIVE20D","20250114","20220115","10902","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20140820","20140820","Geen verstrekking in Open Data","71408","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*11","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-01-15T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNS91","Personenauto","BMW","X4 XDRIVE20D","20250421","20140926","10902","sedan","5","WIT","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20140926","20140926","Geen verstrekking in Open Data","67272","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB25","Personenauto","BMW","X4 XDRIVE20D","20240810","20210626","10902","sedan","5","GRIJS","Niet geregistreerd","4","1995","1720","2335","1820","750","2400","20141011","20141011","Geen verstrekking in Open Data","76187","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A25000A","0","0.08","281","Nee","Nee",,"Nee","4835","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-06-26T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL94","Personenauto","BMW","X4 XDRIVE20D","20241220","20230703","10902","sedan","5","GRIJS","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20141202","20141202","Geen verstrekking in Open Data","73629","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-07-03T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG28","Personenauto","BMW","X4 XDRIVE20D","20241020","20181024","10902","sedan","5","WIT","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150105","20150105","Geen verstrekking in Open Data","76885","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-10-24T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGS32","Personenauto","BMW","X4 XDRIVE20D","20220810","20191004","11499","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150103","20150103","Geen verstrekking in Open Data","76638","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A350000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2021","Logisch","00","Ja","2022-08-10T00:00:00.000","2019-10-04T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLD92","Personenauto","BMW","X4 XDRIVE20D","20250116","20181201","12177","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150116","20150116","Geen verstrekking in Open Data","76345","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A350000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-12-01T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK73","Personenauto","BMW","X4 XDRIVE20D","20241121","20211009","11583","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150219","20150219","Geen verstrekking in Open Data","75462","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-10-09T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG74","Personenauto","BMW","X4 XDRIVE20D","20250122","20210104","11499","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2400","20150115","20150115","Geen verstrekking in Open Data","79538","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A35000A","0","0.08","281","Nee","Nee",,"Nee","4835","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-01-04T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR67","Personenauto","BMW","X4 XDRIVE20D","20250109","20150109","10902","sedan","5","BRUIN","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150109","20150109","Geen verstrekking in Open Data","72688","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLS79","Personenauto","BMW","X4 XDRIVE20D","20241101","20150216","12177","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150126","20150126","Geen verstrekking in Open Data","75941","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A350000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2015-02-16T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPK99","Personenauto","BMW","X4 XDRIVE20D","20250319","20230531","10902","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2400","20141007","20141007","Geen verstrekking in Open Data","66160","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A25000A","0","0.08","281","Nee","Nee",,"Nee","4835","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-05-31T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPG01","Personenauto","BMW","X4 XDRIVE20D","20241124","20230528","11583","sedan","5","GRIJS","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150217","20150217","Geen verstrekking in Open Data","76128","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-05-28T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJT71","Personenauto","BMW","X4 XDRIVE20D","20240908","20170105","11499","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20140821","20140821","Geen verstrekking in Open Data","81386","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*11","XX11","6A350000","0","0.08","281","Nee","Ja",,"Nee","4435","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-01-05T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZF41","Personenauto","BMW","X4 XDRIVE20D","20240813","20200814","10902","sedan","5","WIT","Niet geregistreerd","4","1995","1720","2335","1820","750","2400","20141128","20141128","Geen verstrekking in Open Data","74518","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A25000A","0","0.08","281","Nee","Nee",,"Nee","4835","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-14T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGR35","Personenauto","BMW","X4 XDRIVE20D","20241028","20231026","11499","sedan","5","GRIJS","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150112","20150112","Geen verstrekking in Open Data","69857","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A350000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-10-26T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXH81","Personenauto","BMW","X4 XDRIVE20D","20241220","20171220","8744","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20140723","20141201","Geen verstrekking in Open Data","76658","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*11","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2017-12-20T00:00:00.000","2014-07-23T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSG91","Personenauto","BMW","X4 XDRIVE20D","20250312","20150312","11583","sedan","5","BLAUW","Niet geregistreerd","4","1995","1720","2335","1820","750","2400","20150312","20150312","Geen verstrekking in Open Data","81185","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A25000A","0","0.08","281","Nee","Nee",,"Nee","4835","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGR07","Personenauto","BMW","X4 XDRIVE20D","20240720","20180723","10902","sedan","5","GRIJS","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20140725","20140725","Geen verstrekking in Open Data","77546","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*11","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-07-23T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRL04","Personenauto","BMW","X4 XDRIVE20D","20250526","20181219","10902","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20141009","20141009","Geen verstrekking in Open Data","79182","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2018-12-19T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVV00","Personenauto","BMW","X4 XDRIVE20D","20240717","20221215","10902","sedan","5","GRIJS","Niet geregistreerd","4","1995","1720","2335","1820","750","2400","20141111","20141111","Geen verstrekking in Open Data","73733","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A25000A","0","0.08","281","Nee","Nee",,"Nee","4835","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-12-15T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVV32","Personenauto","BMW","X4 XDRIVE20D","20250212","20181224","11499","sedan","5","WIT","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20141113","20141113","Geen verstrekking in Open Data","75907","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A350000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2018-12-24T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDP44","Personenauto","BMW","X4 XDRIVE20D","20250312","20210313","11499","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150223","20150223","Geen verstrekking in Open Data","71874","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A350000","0","0.08","281","Nee","Nee",,"Nee","4435","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZJH85","Personenauto","BMW","X4 XDRIVE20D","20250126","20221213","10902","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150126","20150126","Geen verstrekking in Open Data","81666","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-12-13T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKD54","Personenauto","BMW","X4 XDRIVE20D","20250117","20160914","10902","sedan","5","ZWART","Niet geregistreerd","4","1995","1720","2335","1820","750","2000","20150115","20150115","Geen verstrekking in Open Data","79077","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2335","X3",,"e1*2007/46*0512*13","XX11","6A250000","0","0.08","281","Nee","Nee",,"Nee","4435","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-09-14T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"