"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32BSK8","Bedrijfsauto","DAIMLER","ACTROS","20241231","20220502",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12809","11705","26000","11805","750",,"20150709","20220128","Geen verstrekking in Open Data",,"Ja","90","14295",,"30100","14600",,,"6",,"938",,"951","255","N3",,,,"26000","963-0-C",,,,,,"0.03","595","Nee","Ja","20260506","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2022-05-02T00:00:00.000","2015-07-09T00:00:00.000","2022-01-28T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHPV","Bedrijfsauto","DAIMLER","DODGE RAM 1500","20240830","20160319",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","2903","2320","750",,"19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"683",,"3400","3400",,,"4",,,,,"203","N1",,,"tegen r. balk 130 cm a. vooras","2903",,,,,,,"0.08","352","Nee","Nee",,"Nee","5670",,,"2023","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2016-03-19T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJK48","Bedrijfsauto","DAIMLER","DODGE RAM 2500","20220121","20160715",,"open wagen","5","N.v.t.","N.v.t.","6","6700","3235","3500","3335","450",,"20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"265",,"3500","3500",,,"4",,,,,"205","N2",,,"r. balk","4083",,,,,,,"0.08","358","Nee","Ja",,"Nee","6080",,,"2021","Logisch","00","Ja","2022-01-21T00:00:00.000","2016-07-15T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPL7","Bedrijfsauto","DAIMLER","U20 DAIMLER","20231222","20200501",,"kipper","3","N.v.t.","N.v.t.","4","4249","5400","9300","5500",,,"20111213","20200501","Geen verstrekking in Open Data",,"Ja","90","3900",,,,,"2","4",,,,"496","215","N2",,,,"9300","UNIMOG 405/70",,,,,,"0.02","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000","2020-05-01T00:00:00.000","2011-12-13T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VSNS","Bedrijfsauto","DAIMLER","DODGE RAM 3500","20241109","20120121",,"open wagen","6","N.v.t.","N.v.t.","6","5898","3160","3500","3260","750",,"20001013","20001013","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"239","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","5765",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-01-21T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVD9","Bedrijfsauto","DAIMLER","906 FUT 35","20241020","20230320",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","2364","4200","2464",,,"20150206","20230320","Geen verstrekking in Open Data",,"Ja","90","1836",,,,,,"4",,,,"680","225","N2",,,,"4200","906 FUT 35",,,,,,"0.05","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-03-20T00:00:00.000","2015-02-06T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRS5","Bedrijfsauto","DAIMLER","ATEGO","20241211","20220907",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","5132","9465","15000","9565",,,"20201211","20210624","Geen verstrekking in Open Data",,"Ja","90","5535",,,,,"2","6",,,,"650","255","N3",,,,"15000",,,,,,,"0.02","336","Nee","Nee","20241205","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-09-07T00:00:00.000","2020-12-11T00:00:00.000","2021-06-24T00:00:00.000","2024-12-05T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHJ42","Bedrijfsauto","DAIMLER","SPRINTER","20211223","20180920",,"open wagen","2","N.v.t.","N.v.t.","6","2987","2150","3500","2250","750",,"20100413","20100514","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"6",,,,,"222","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Ja","20130209","Nee","7000",,,"2020","Onlogisch","04","Ja","2021-12-23T00:00:00.000","2018-09-20T00:00:00.000","2010-04-13T00:00:00.000","2010-05-14T00:00:00.000","2013-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0134","Bedrijfsauto","DAIMLER","FLEETLINE",,"19931214",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9770","16500","9870",,,"19710419","19710419","Geen verstrekking in Open Data",,"Nee",,"6730",,,,,,"4",,,,,"250","N3",,,"tegen l. balk 020 cm v. 1e veerh.","16500",,,,,,,"0.01","495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-14T00:00:00.000","1971-04-19T00:00:00.000","1971-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0621","Bedrijfsauto","DAIMLER","DINGO MK 3",,"20220131",,"open wagen",,"N.v.t.","N.v.t.","6",,"2720","2820","2820",,,"19420630","19920522","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"180","N1",,,"tegen r. deurdorpel",,,,,,,,"0.01","197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-31T00:00:00.000","1942-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2299","Bedrijfsauto","DAIMLER","FERRET MK2/3 A",,"19960311",,"speciale groep",,"N.v.t.","N.v.t.","6",,"3980","4655","4080",,,"19591101","19960311","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N2",,,"r. in zywand","4655",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-11T00:00:00.000","1959-11-01T00:00:00.000","1996-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3178","Bedrijfsauto","DAIMLER","UNIMOG 404",,"20120904",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3396","3500","3496",,,"19640118","19980127","Geen verstrekking in Open Data",,"Ja",,"104",,,,,,"4",,,,,"214","N2",,,"tegen r. balk 030 cm v. vooras","4400",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2012-09-04T00:00:00.000","1964-01-18T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4761","Bedrijfsauto","DAIMLER","UNIMOG",,"20230104",,"open wagen",,"N.v.t.","N.v.t.","4",,"2720","4750","2820","750",,"19620622","20020301","Geen verstrekking in Open Data",,"Nee",,"2030",,"4750",,,,"4",,"473",,"492","214","N2",,,"tegen r. balk t.p.v. vooras","4750",,,,,,,"0.02","287","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1962-06-22T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7317","Bedrijfsauto","DAIMLER","UNIMOG S/ 404.1",,"20120425",,"open wagen","2","N.v.t.","N.v.t.","6","2181","3380","3500","3480",,,"19710405","20120425","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"186","N2",,,"r. balk by vooras","4750",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2012-04-25T00:00:00.000","1971-04-05T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7674","Bedrijfsauto","DAIMLER","UNIMOG S/404.1",,"20220619",,"open wagen","2","N.v.t.","N.v.t.","6","2281","3380","3500","3480",,,"19660317","19981106","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"214","N2",,,"tegen r. balk v. vooras","4750",,"G2 gasinstallatie",,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-19T00:00:00.000","1966-03-17T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG68JX","Bedrijfsauto","DAIMLER","SCOUT CAR MKII G.B. DINGO",,"20150604",,"open wagen",,"N.v.t.","N.v.t.","6",,"2530","2630","2630",,,"19420630","19830427","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"178","N1",,,"r. tegen kokerbalk 045 cm a. achteras",,,,,,,,"0.02","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-04T00:00:00.000","1942-06-30T00:00:00.000","1983-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFD75","Bedrijfsauto","DAIMLER","904.6","20241124","20171208","15754","kampeerwagen","3","N.v.t.","N.v.t.","5","2685","4090","4900","4190","750",,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,"810",,"1956","1956",,,"4",,"845",,"830","235","N2",,,"tegen r. balk 020 cm a. vooras","4900",,,,,,,"0.03","470","Nee","Nee",,"Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2017-12-08T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN62KF","Bedrijfsauto","DAIMLER","ROCKY WAGON D TURBO","20240518","20230909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2765","1482","2085","1582",,,"19850812","19850812","Geen verstrekking in Open Data",,"Ja",,"603",,,,,,"4",,,,,"158","N1",,,"tegen r. balk vooraan","2085",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-09-09T00:00:00.000","1985-08-12T00:00:00.000","1985-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFL24","Bedrijfsauto","DAIMLER","LPKO 1113 B","20220719","20220306",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6500","7500","6600",,,"19741219","20060818","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,"683","235","N2",,,"tegen r. balk a. vooras","12000",,,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-19T00:00:00.000","2022-03-06T00:00:00.000","1974-12-19T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,"365",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZR80","Bedrijfsauto","DAIMLER","970.25","20240803","20070525",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","7620","11990","7780",,,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"4370",,,,,,"4",,,,"806","260","N2",,,"tegen r. balk 035 cm a. vooras","11990",,,,,,,"0.02","416","Nee","Nee","20250717","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167VX","Bedrijfsauto","DAIMLER","VITO","20250225","20190222","8285","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1965","2800","2065","750",,"20160609","20190222","Geen verstrekking in Open Data","33999","Ja",,"835",,,"2000",,,"4",,,,,"193","N1",,,"schutbord","2800","639/4",,,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-02-22T00:00:00.000","2016-06-09T00:00:00.000","2019-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V627KD","Bedrijfsauto","DAIMLER","SPRINTER","20240913","20190502","14802","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2575","3500","2675",,,"20130528","20181023","Geen verstrekking in Open Data","61435","Ja",,"925",,,,,,"4",,,,,"220","N2",,,"r. schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-05-02T00:00:00.000","2013-05-28T00:00:00.000","2018-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ19P","Bedrijfsauto","DAIMLER","SPRINTER","20240902","20221207","12197","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2610","3500","2710","750",,"20170817","20210417","Geen verstrekking in Open Data","50469","Ja","148","890","2000","2000","2000",,"2","4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-12-07T00:00:00.000","2017-08-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK44S","Bedrijfsauto","DAIMLER","DAIMLER BENZ","20250903","20210906",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2177","2590","3500","2690",,,"19780315","20210906","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"6",,,,"505","205","N2",,,"r. balk by vooras","4600","L406",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2021-09-06T00:00:00.000","1978-03-15T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX05K","Bedrijfsauto","DAIMLER","907BA50","20250429","20230707","14855","voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2987","2400","3500","2500","750",,"20200429","20220202","Geen verstrekking in Open Data","61657","Ja","147","1100",,"3417","3417",,,"4",,,,"755","215","N1",,,,"3500",,,,,,,"0.06","437","Nee","Nee",,"Nee","6917",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-07-07T00:00:00.000","2020-04-29T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR250V","Bedrijfsauto","DAIMLER","SPRINTER","20240510","20200609","11882","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","3015","3500","3115","750",,"20111121","20160105","Geen verstrekking in Open Data","48527","Ja",,"485",,"2000","2000",,,"4",,,,,"235","N2",,,"schutbord motorruimte","5000","906 OK 35",,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2020-06-09T00:00:00.000","2011-11-21T00:00:00.000","2016-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ09B","Bedrijfsauto","DAIMLER","SPRINTER","20250402","20240411","13952","voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2987","2291","3500","2391","750",,"20200114","20230316","Geen verstrekking in Open Data","57856","Ja","147","1209",,"3417","3417",,,"4",,"760",,"755","215","N2",,,,"5000","907BA50",,,,,,"0.06","432","Nee","Nee",,"Nee","6917",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-11T00:00:00.000","2020-01-14T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL30H","Bedrijfsauto","DAIMLER","SPRINTER","20250112","20231208","12387","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2630","3500","2730","750","750","20150612","20231208","Geen verstrekking in Open Data","51270","Ja","144","870",,,"2000",,,"4",,,,,"232","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-12-08T00:00:00.000","2015-06-12T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
