"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZRX9","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250111","20171229","26397","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130111","20130111","Geen verstrekking in Open Data","136628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-12-29T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRS2","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240707","20240405","26897","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130118","20130118","Geen verstrekking in Open Data","140841","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-04-05T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDR38","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250117","20210622","26397","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140109","20140109","Geen verstrekking in Open Data","135818","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-06-22T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFN82","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240922","20140108","16325","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130129","20140108","Geen verstrekking in Open Data","111741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB700","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2014-01-08T00:00:00.000","2013-01-29T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKZ24","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250107","20181212","24240","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140102","20140314","Geen verstrekking in Open Data","114776","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2018-12-12T00:00:00.000","2014-01-02T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRJ67","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240929","20240326","16022","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130926","20140416","Geen verstrekking in Open Data","128309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB700","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2024-03-26T00:00:00.000","2013-09-26T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRL32","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250416","20140415","18191","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130416","20140415","Geen verstrekking in Open Data","116070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB700","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2014-04-15T00:00:00.000","2013-04-16T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLV46","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250416","20180612","23566","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140513","20150130","Geen verstrekking in Open Data","141220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A7BSP1","NZAAB701","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2018-06-12T00:00:00.000","2014-05-13T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT30","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250308","20230224","28239","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20150307","20150307","Geen verstrekking in Open Data","123874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*13","A7BSP1","NZAAB701","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-24T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNZ08","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20231116","20180718","20750","stationwagen","7","BLAUW","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130628","20130628","Geen verstrekking in Open Data","102584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB700","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2022","Logisch","00","Ja","2023-11-16T00:00:00.000","2018-07-18T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPR31","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250408","20230227","20750","stationwagen","7","BEIGE","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130626","20130626","Geen verstrekking in Open Data","99753","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB700","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-02-27T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFJ02","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240706","20190801","26397","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130912","20130912","Geen verstrekking in Open Data","140296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-08-01T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLG95","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250322","20230123","26397","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20131112","20131112","Geen verstrekking in Open Data","128007","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-01-23T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNT35","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241114","20131114","23075","stationwagen","7","BLAUW","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20131114","20131114","Geen verstrekking in Open Data","122278","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB701","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLH02","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241121","20150328","18354","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20131121","20141016","Geen verstrekking in Open Data","119871","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB701","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2015-03-28T00:00:00.000","2013-11-21T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLL54","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240923","20200221","31644","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140923","20140923","Geen verstrekking in Open Data","141577","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*12","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-02-21T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNJ91","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250502","20240425","19941","stationwagen","7","BRUIN","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20131025","20140925","Geen verstrekking in Open Data","119096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB701","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-04-25T00:00:00.000","2013-10-25T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBP33","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250402","20130517","26397","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130314","20130314","Geen verstrekking in Open Data","133466","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2013-05-17T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBP42","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240713","20200611","26397","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130315","20130315","Geen verstrekking in Open Data","122721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-06-11T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGD03","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250523","20240210","17437","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20121219","20130408","Geen verstrekking in Open Data","140685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-02-10T00:00:00.000","2012-12-19T00:00:00.000","2013-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKL89","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240611","20210619","26397","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130521","20130521","Geen verstrekking in Open Data","131796","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-06-19T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNN68","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250408","20210219","20750","stationwagen","7","BEIGE","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130607","20130607","Geen verstrekking in Open Data","116239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB700","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-02-19T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPG80","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250110","20220714","26397","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130620","20130620","Geen verstrekking in Open Data","124724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB752","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-07-14T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFZ19","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250124","20140124","23531","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140124","20140124","Geen verstrekking in Open Data","113953","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB700","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGF50","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240721","20180829","26174","stationwagen","7","BLAUW","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140721","20140721","Geen verstrekking in Open Data","133439","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A7BSP1","NZAAB701","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-08-29T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"