"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97JSTK","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250428","20231122","5323","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1120","1560","1220","500","950","19970710","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,,"0.00","252","Nee","Nee",,"Nee","2510",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-11-22T00:00:00.000","1997-07-10T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXJ84","Personenauto","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","20250310","20151022","5636","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2015-10-22T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBS25","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20220724","20220211","4868","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2021","Logisch","00","Ja","2022-07-24T00:00:00.000","2022-02-11T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLG35","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20241005","20091204","4941","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2009-12-04T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXL78","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250405","20070405","4868","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2007-04-05T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGN19","Personenauto","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","20220401","20220406","5259","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2022-04-01T00:00:00.000","2022-04-06T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDRR13","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20180609",,"5090","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960601","19960601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2017","Logisch","00","Nee","2018-06-09T00:00:00.000",,"1996-06-01T00:00:00.000","1996-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGF31","Personenauto","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","20250530","19960624","6383","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19960624","19960624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZX02","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20230702","20221015","4868","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960706","19960706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2022","Logisch","00","Ja","2023-07-02T00:00:00.000","2022-10-15T00:00:00.000","1996-07-06T00:00:00.000","1996-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBD80","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250515","20240422","4868","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960703","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-04-22T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTS50","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20200903","20130701","4941","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2019","Logisch","00","Ja","2020-09-03T00:00:00.000","2013-07-01T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTS52","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20241229","20221101","4868","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960730","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-11-01T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLSP25","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240908","20200201","4868","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960816","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-02-01T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVG37","Personenauto","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","20170829","20170428","5259","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2780",,,"2017","Logisch","00","Ja","2017-08-29T00:00:00.000","2017-04-28T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZF15","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250612","20230613","4941","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2023-06-13T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRLN78","Personenauto","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","20150511","20150223","5333","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2780",,,"2015","Logisch","00","Ja","2015-05-11T00:00:00.000","2015-02-23T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNV99","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250204","20190720","5514","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2019-07-20T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRS77","Personenauto","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","20240708","20190708","5333","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-08T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDN40","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240531","20240410","5514","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970305","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-04-10T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJGR06","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20241004","20230929","5514","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-09-29T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRG65","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20110818","20191118","4941","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970409","19970409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2019","Logisch","00","Ja","2011-08-18T00:00:00.000","2019-11-18T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLSX53","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250416","20200424","4941","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2020-04-24T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNBR48","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250501","20220823","4941","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970414","19970414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2022-08-23T00:00:00.000","1997-04-14T00:00:00.000","1997-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLV75","Personenauto","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","20250418","20121020","6127","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2012-10-20T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPSX74","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240629","20240314","4815","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970506","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2024-03-14T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHR10","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250519","20060803","4965","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2006-08-03T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSF49","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240520","20230721","4489","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-07-21T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"