"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NRT2","Personenauto","MERCEDES-BENZ","C 180 CDI","20230909",,"9628","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20101104","20101104","Geen verstrekking in Open Data","41871","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA500","0","0.05","276","Ja","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXZ3","Personenauto","MERCEDES-BENZ","C 180 CDI","20230712",,"9163","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20110415","20110415","Geen verstrekking in Open Data","44771","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*14","H2S0M0","KZAAA500","0","0.05","276","Ja","Ja",,"Nee","3990","0","0.00","2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPH1","Personenauto","MERCEDES-BENZ","C 180","20240619",,"8122","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20120326","20120326","Geen verstrekking in Open Data","46619","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*16","H2S9M0","NZAAA573","0","0.07","276","Ja","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSZN","Personenauto","MERCEDES-BENZ","C 180","20240414",,"7795","stationwagen","5","BLAUW","Niet geregistreerd","4","1799","1310","1920","1410","705","1500","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*93/81*0034*11","H234B0","CBAA250","1","0.06","269","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTRF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230613",,"10452","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030519","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R246K0","THAAA501","0","0.07","272","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFJ2","Personenauto","MERCEDES-BENZ","C 180 CGI","20230114",,"7830","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20110107","20110107","Geen verstrekking in Open Data","39110","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*11","H2S9M0","JZAAA502","0","0.07","276","Ja","Ja",,"Nee","3895","0","0.00","2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJD6","Personenauto","MERCEDES-BENZ","C 180 CGI","20230131",,"8798","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110131","20110131","Geen verstrekking in Open Data","42705","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Ja","Ja",,"Nee","3905","0","0.00","2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFZK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220923",,"13130","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080116","20080116","Geen verstrekking in Open Data","51399","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*2001/116*0457*00","H24CK0","TZAAA501","0","0.07","276","Ja","Ja",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GNJR","Personenauto","MERCEDES-BENZ","C 180","20230610",,"8471","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1360","1950","1460","720","1500","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1950",,,"e1*93/81*0034*18","H23DF0","TCAAA50","1","0.07","269","Ja","Nee",,"Nee","3450","0","0.00","2023","Onlogisch","04","Nee","2023-06-10T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRGN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230512",,"9133","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20030407","20030407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*06","R246K0","LHAAA500","0","0.07","272","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBK5","Personenauto","MERCEDES-BENZ","C 180 CDI","20230212",,"11613","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1550","2190","1650","750","1800","20110111","20110111","Geen verstrekking in Open Data","47084","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*12","H200M0","TZAAA502","0","0.05","276","Ja","Ja",,"Nee","4000","0","0.00","2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFF9","Personenauto","MERCEDES-BENZ","C 180 CDI","20230609",,"9484","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120109","20120109","Geen verstrekking in Open Data","45442","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*16","H2S0M0","NZAAA502","0","0.05","276","Ja","Ja",,"Nee","4020","0","0.00","2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTFV","Personenauto","MERCEDES-BENZ","C 180","20230103",,"9668","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1405","2030","1505","750","1500","20020819","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0158*02","R23DK0","LAAAA50","1","0.06","272","Ja","Nee",,"Nee","3530","0",,"2023","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHRF","Personenauto","MERCEDES-BENZ","C 180","20240522",,"11271","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1405","2030","1505","750","1500","20030929","20030929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0158*02","R23DK0","LAAAA50","1","0.06","272","Ja","Nee",,"Nee","3530","0",,"2023","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVKZ","Personenauto","MERCEDES-BENZ","C 180","20230401",,"10280","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1405","2030","1505","750","1500","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0158*02","R23DK0","LAAAA50","1","0.06","272","Ja","Nee",,"Nee","3530","0",,"2022","Geen oordeel","07","Nee","2023-04-01T00:00:00.000",,"2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KSZ2","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220824",,"8102","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20100202","20100202","Geen verstrekking in Open Data","40173","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*08","H245K0","QZAAA501","0","0.08","276","Ja","Ja",,"Nee","3760","0",,"2021","Logisch","00","Nee","2022-08-24T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRP2","Personenauto","MERCEDES-BENZ","C 180 CDI","20230429",,"8608","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110429","20120322","Geen verstrekking in Open Data","47406","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2185","204 K",,"e1*2001/116*0457*14","H2S0M0","NZAAA500","0","0.05","276","Ja","Ja",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2011-04-29T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVP5","Personenauto","MERCEDES-BENZ","C 180 CDI","20230426",,"9979","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120426","20120426","Geen verstrekking in Open Data","51244","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S0M0","NZAAA542","0","0.05","276","Ja","Ja",,"Nee","4020","0","0.00","2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXN5","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230201",,"10645","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1450","2080","1550","750","1800","20080915","20121221","Geen verstrekking in Open Data","52619","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204 K",,"e1*2001/116*0457*02","H24CK0","TZAAA501","0","0.07","276","Ja","Ja",,"Nee","3880","0",,"2022","Geen oordeel","05","Nee","2023-02-01T00:00:00.000",,"2008-09-15T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHNK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240711",,"11742","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20070605","20070605","Geen verstrekking in Open Data","45999","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*20","R24FK0","TZBBA500","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GXZD","Personenauto","MERCEDES-BENZ","C 180","20230920",,"8471","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1360","1950","1460","720","1500","20010526","20010526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1950",,,"e1*93/81*0034*18","H23DF0","TCAAA50","1","0.07","269","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2001-05-26T00:00:00.000","2001-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKB9","Personenauto","MERCEDES-BENZ","C 180 CDI","20230602",,"9543","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110204","20110204","Geen verstrekking in Open Data","40272","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Ja","Ja",,"Nee","3985","0","0.00","2023","Onlogisch","04","Nee","2023-06-02T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RBXH","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231130",,"11758","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20050214","20050214","Geen verstrekking in Open Data","47315","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*12","R246K0","THBBA501","0","0.07","272","Ja","Nee",,"Nee","3560","0",,"2022","Onlogisch","04","Nee","2023-11-30T00:00:00.000",,"2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FGXT","Personenauto","MERCEDES-BENZ","C 180","20230119",,"10038","stationwagen","5","ZWART","Niet geregistreerd","4","1799","1345","1920","1445","705","1500","20000417","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*93/81*0034*16","H234B0","TDAAA50","1","0.06","269","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GRRT","Personenauto","MERCEDES-BENZ","C 180","20230504",,"8471","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1360","1950","1460","720","1500","20010217","20010217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1950",,,"e1*93/81*0034*18","H23DF0","TCAAA50","1","0.07","269","Ja","Nee",,"Nee","3450","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-04T00:00:00.000",,"2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KPS9","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230922",,"7765","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1430","2060","1530","750","1700","20100113","20100113","Geen verstrekking in Open Data","39110","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204 K",,"e1*2001/116*0457*08","H245K0","QZAAA500","0","0.08","276","Ja","Ja",,"Nee","3760","0",,"2023","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"