"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21BFHR","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK-UP K 1500","20250402",,,"pick-up truck","6","N.v.t.","N.v.t.","8",,"2200","2998","2300","454",,"19930228","20020729","Geen verstrekking in Open Data",,"Nee",,"798",,"1552","1552",,,"4",,,,,"185","N1",,,"tegen r. balk 100 cm a. vooras","2998",,,,,,,"0.06","359","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-04-02T00:00:00.000",,"1993-02-28T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3321","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","2170","1590",,,"19510228","19980318","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"193","N1",,,"tegen l. balk boven vooras","2170",,,,,,,"0.04","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1951-02-28T00:00:00.000","1998-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5242","Bedrijfsauto","CHEVROLET","PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1400","2075","1500",,,"19460630","20040317","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"186","N1",,,"op r. balk 060 cm a. vooras","2075",,,,,,,"0.07","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1946-06-30T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5344","Bedrijfsauto","CHEVROLET","3600 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","6","3600","1710","2610","1810",,,"19530228","20040814","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2610",,,,,,,"0.05","319","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1953-02-28T00:00:00.000","2004-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGL55","Bedrijfsauto","CHEVROLET","STEPSIDE PICK-UP K1500","20231008",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2113","2540","2213",,,"19890228","19960322","Geen verstrekking in Open Data",,"Nee",,"427",,,,,,"4",,,,,"196","N1",,,"in l. voorste deurstyl","2540",,,,,,,"0.06","298","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-10-08T00:00:00.000",,"1989-02-28T00:00:00.000","1996-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJV56","Bedrijfsauto","CHEVROLET","S10 FLEETSIDE PICK-UP","20231017",,,"open wagen",,"N.v.t.","N.v.t.","4","2190","1400","2088","1500","454","1814","19970730","19970730","Geen verstrekking in Open Data",,"Nee",,"688",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2088",,,,,,"0","0.06","299","Ja","Nee",,"Nee","3902",,,"2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR81N","Bedrijfsauto","CHEVROLET","C2500 PICK-UP","20240216",,,"pick-up truck","6","N.v.t.","N.v.t.","8","5735","2090","3266","2190",,,"19910228","20230314","Geen verstrekking in Open Data",,"Nee",,"1176",,,,,"2","4",,,,,"198","N1",,,,"3266",,,,,,,"0.09","360","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"1991-02-28T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPB29","Bedrijfsauto","CHEVROLET","1500 SIERRA PICK-UP","20240416",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1970","2540","2070",,,"19880228","19980320","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.08","334","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-16T00:00:00.000",,"1988-02-28T00:00:00.000","1998-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
