"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BRNR","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240722","20231014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-10-14T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTXG","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240705","20200604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1790","2430","1890","700","2000","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.04","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-06-04T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZGK","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20230121","20230709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20011002","20011002","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2023-01-21T00:00:00.000","2023-07-09T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBXN","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240713","20100123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2010-01-23T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGFX","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240105","20230106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-01-05T00:00:00.000","2023-01-06T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXJN","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240713","20230610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-06-10T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGLV","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250124","20221201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2022-12-01T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTVH","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240525","20200424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-04-24T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPSG","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250221","20211206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-12-06T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLTB","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20241008","20210512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2021-05-12T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZJK","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250202","20220701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-07-01T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BGLV","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250508","20190704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-07-04T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BGRS","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250127","20191218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-12-18T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKXZ","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250106","20231215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-12-15T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFHB","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240607","20200201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-02-01T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJXV","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250326","20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-18T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNNN","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250219","20200222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20040508","20040508","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-02-22T00:00:00.000","2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
