"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF67ZX","Oplegger","BENALU","T39NLNEP","20240421","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990709","19990709","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000","2024-05-28T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83ZX","Oplegger","BENALU","T39NLNEP","20240213","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-13T00:00:00.000","2024-05-28T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01SK","Oplegger","BENALU","T39NLBEN",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"19951020","19951020","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1165",,,,"250","O4",,,"tegen r. balk 260 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02XG","Oplegger","BENALU","T39NLPLA","20231204",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"19960423","19960423","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm a. hart koppeling","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-04T00:00:00.000",,"1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04XG","Oplegger","BENALU","T39NLPLA","20230401",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"19960423","19960423","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm a. hart koppeling","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD6049","Oplegger","BENALU","118-3N",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6520","34000",,,,"19810522","19810522","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,,"1131",,,,"250","O4",,,"tegen r. balk 310 cm v. hart asstel","34000",,,,,,,,"781","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03ZY","Oplegger","BENALU","T39NLNEP","20231107",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49BJ","Oplegger","BENALU","T39NLSTL","20230216",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19961202","19961202","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"1996-12-02T00:00:00.000","1996-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78LR","Oplegger","BENALU","T39NLCHA","20230620",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6285","39000",,,,"19980319","19980319","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1009",,,,"250","O4",,,"tegen r. balk 390 cm v. hart asstel","39000",,,,,,,,"824","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93XN","Oplegger","BENALU","T39NLNEP","20220611",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-11T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98FV","Oplegger","BENALU","T39NLBEN","20230120",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6800","43000",,,,"19970625","19970625","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"823",,,,"250","O4",,,"tegen r. balk 254 cm v. hart asstel","43000",,,,,,,,"677","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37XN","Oplegger","BENALU","T39NLBEN","20230526",,,"kipper",,"N.v.t.","N.v.t.",,,"6590","39000",,,,"20020416","20020416","Geen verstrekking in Open Data",,"N.v.t.","100","32410",,,,,,,"1013",,,"1154","255","O4",,,"tegen r. balk 503 cm v. hart asstel","39000",,,,,,,,"824","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-26T00:00:00.000",,"2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46FL","Oplegger","BENALU","T39NLPCX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","39000",,,,"20000110","20000110","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,"0","0","1074","0",,"1233","255","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,"0",,"824","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62ZT","Oplegger","BENALU","T39NLNEP","20221007",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6570","39000",,,,"20021007","20021007","Geen verstrekking in Open Data",,"N.v.t.","100","32430",,,,,,,"1159",,,"1351","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75XD","Oplegger","BENALU","T39NLNEP","20230602",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20020322","20020322","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,"0","0","1159","0",,"1352","255","O4",,,"tegen r. balk 560 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77XD","Oplegger","BENALU","T39NLNEP","20230602",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20020322","20020322","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,"0","0","1159","0",,"1352","255","O4",,,"tegen r. balk 560 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03DR","Oplegger","BENALU","T39NLNEP","20240505",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21DR","Oplegger","BENALU","T39NLNEP","20230429",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1154",,,"1342","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"872","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33GX","Oplegger","BENALU","T39NLNEP","20230807",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20030731","20030731","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-07T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36LF","Oplegger","BENALU","T39NLNEP","20230712",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20040708","20040708","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36ZS","Oplegger","BENALU","T39NL","20231007",,,"kipper",,"N.v.t.","N.v.t.",,,"6240","39000",,,,"20050829","20050829","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,"1003",,,"1137","255","O4",,,"tegen r. balk 390 cm v. hart asstel","39000",,,,,,,,"824","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71DX","Oplegger","BENALU","T39NLNEP","20230315",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20030224","20030224","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1165",,,"1415","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"868","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87FN","Oplegger","BENALU","T39NLNEP",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20030409","20030409","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1159",,,"1352","255","O4",,,"tegen r. balk balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20YD","Oplegger","BENALU","OPTILINER","20230102",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-01-02T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21YD","Oplegger","BENALU","OPTILINER","20220807",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-08-07T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22YD","Oplegger","BENALU","OPTILINER","20220727",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-07-27T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23YD","Oplegger","BENALU","OPTILINER","20230825",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27YD","Oplegger","BENALU","OPTILINER","20230729",,,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55ZX","Oplegger","BENALU","V39NLFFM","20231005",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6990","42000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","35010",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 500 cm v. voorste achteras","42000",,,,,,,,"921","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-05T00:00:00.000",,"2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26TD","Oplegger","BENALU","OPTILINER","20230128",,,"kipper",,"N.v.t.","N.v.t.",,,"6820","43000",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,,"1046",,,"1218","255","O4",,,"r. balk","43000",,,,,,,,"856","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-28T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"