"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PB00","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20001020","20020221",,"open wagen",,"N.v.t.","N.v.t.","4",,"2930","5300","3030",,,"19790619","19790619","Geen verstrekking in Open Data",,"Nee",,"2370",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee","20011020","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-20T00:00:00.000","2002-02-21T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000","2001-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RB36","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 5,3 F","20250311","20000302",,"open wagen",,"N.v.t.","N.v.t.","4",,"2942","5300","3042",,,"19791206","19791206","Geen verstrekking in Open Data",,"Ja",,"2358",,,,,,"4",,,,,"217","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2000-03-02T00:00:00.000","1979-12-06T00:00:00.000","1979-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RB20","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 D 11 FL","20090508","20090507",,"open wagen",,"N.v.t.","N.v.t.","6",,"8230","11000","8330",,,"19791219","19791219","Geen verstrekking in Open Data",,"Ja",,"2770",,,,,,"4",,,,,"236","N2",,,"tegen r. balk boven vooras","11000",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-08T00:00:00.000","2009-05-07T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85UB32","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 7 FL","20080125","20191012",,"open wagen",,"N.v.t.","N.v.t.","4",,"3800","7490","3900",,,"19800805","19800805","Geen verstrekking in Open Data",,"Nee",,"3690",,,,,,"4",,,,"610","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","325","Nee","Nee","20031128","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-01-25T00:00:00.000","2019-10-12T00:00:00.000","1980-08-05T00:00:00.000","1980-08-05T00:00:00.000","2003-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB3182","Bedrijfsauto","MAGIRUS-DEUTZ","A 4500",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"5090","9240","5190",,,"19661017","19661017","Geen verstrekking in Open Data",,"Nee",,"4150",,,,,,"4",,,,,"224","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9240",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1966-10-17T00:00:00.000","1966-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV4686","Bedrijfsauto","MAGIRUS-DEUTZ","MAGRIUS 170 D 15 AK/1",,"20120224",,"open wagen",,"N.v.t.","N.v.t.","6",,"7030","15000","7130",,,"19700916","19700916","Geen verstrekking in Open Data",,"Ja",,"7970",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 050 cm a. 1e veerh.","15000",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-24T00:00:00.000","1970-09-16T00:00:00.000","1970-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB41NJ","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19960925","19960629",,"open wagen",,"N.v.t.","N.v.t.","4",,"2780","5300","2880",,,"19810520","19810520","Geen verstrekking in Open Data",,"Nee",,"2520",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-25T00:00:00.000","1996-06-29T00:00:00.000","1981-05-20T00:00:00.000","1981-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0307","Bedrijfsauto","MAGIRUS-DEUTZ","S 6500",,"20160624",,"open wagen",,"N.v.t.","N.v.t.","8",,"6360","14000","6460",,,"19520630","19900627","Geen verstrekking in Open Data",,"Nee",,"7640",,,,,,"4",,,,,"251","N3",,,"tegen r. balk v. 1e veerh.","14000",,,,,,,"0.02","482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","1952-06-30T00:00:00.000","1990-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1179","Bedrijfsauto","MAGIRUS-DEUTZ","SHE 3504",,"20131207",,"open wagen",,"N.v.t.","N.v.t.","4",,"4460","9000","4600",,,"19560630","19930119","Geen verstrekking in Open Data",,"Ja",,"4540",,"3500","3500",,,"4",,"882",,"885","230","N2",,,"tegen r. balk 040 cm a. 1e veerh.","9000",,,,,,,"0.01","550","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2013-12-07T00:00:00.000","1956-06-30T00:00:00.000","1993-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3535","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20240422",,"open wagen",,"N.v.t.","N.v.t.","4",,"4280","9000","4380","750",,"19550630","19981009","Geen verstrekking in Open Data",,"Ja",,"4720",,"5300",,,,"4",,"625",,"645","245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","420","Nee","Nee",,"Nee","14300",,,,"Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","1955-06-30T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5397","Bedrijfsauto","MAGIRUS-DEUTZ","A3500/6",,"20200430",,"open wagen",,"N.v.t.","N.v.t.","6",,"5040","9300","5140",,,"19580829","20041013","Geen verstrekking in Open Data",,"Ja",,"4260",,"4500",,,,"4",,"717",,"730","231","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","445","Nee","Nee",,"Nee","13800",,,,"Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","1958-08-29T00:00:00.000","2004-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5847","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20161231",,"open wagen","3","N.v.t.","N.v.t.","4","5285","4430","7200","4535","750",,"19550726","20061208","Geen verstrekking in Open Data",,"Ja",,"2770",,"6200",,,,"4",,"702",,"715","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7200",,,,,,,"0.02","420","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja",,"2016-12-31T00:00:00.000","1955-07-26T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5986","Bedrijfsauto","MAGIRUS-DEUTZ","SIRUIS 90 L",,"20070706",,"open wagen","3","N.v.t.","N.v.t.","6","5100","3850","7450","3940","750",,"19620630","20070706","Geen verstrekking in Open Data",,"Ja",,"3600",,"7450","7450",,,"4",,"770",,"769","225","N2",,,"tegen r. balk 030 cm v. vooras","7450",,,,,,,"0.02","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-06T00:00:00.000","1962-06-30T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6161","Bedrijfsauto","MAGIRUS-DEUTZ","FMERCUR-125A",,"20210903",,"open wagen","2","N.v.t.","N.v.t.","6","6000","4720","10000","4840",,,"19630630","20080417","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"650","228","N2",,,"r. balk","10000",,,,,,,"0.02","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","1963-06-30T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6475","Bedrijfsauto","MAGIRUS-DEUTZ","SIRUS90L",,"20090612",,"open wagen","3","N.v.t.","N.v.t.","6","5100","3395","7450","3495","750",,"19590611","20090612","Geen verstrekking in Open Data",,"Ja",,"4055",,"2000","2000",,,"4",,"650",,"675","220","N2",,,"tegen r. balk","7450",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-12T00:00:00.000","1959-06-11T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7028","Bedrijfsauto","MAGIRUS-DEUTZ","90D 7L",,"20150718",,"open wagen","3","N.v.t.","N.v.t.","6","5100","3700","7490","3800","750",,"19660630","20110506","Geen verstrekking in Open Data",,"Ja",,"3790",,"14235",,,,"4",,"693",,"696","226","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","415","Nee","Nee",,"Nee","17935",,,,"Niet geregistreerd","NG","Ja",,"2015-07-18T00:00:00.000","1966-06-30T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFBN21","Bedrijfsauto","MAGIRUS-DEUTZ","M130 M8FL","19971018",,,"open wagen",,"N.v.t.","N.v.t.","6",,"3920","7490","4020",,,"19820712","19961021","Geen verstrekking in Open Data",,"Nee",,"3570",,,,,,"4",,,,,"231","N2",,,"tegen r. balk 025 cm v. vooras","7490",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-10-18T00:00:00.000",,"1982-07-12T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG65TJ","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL",,"20040325",,"open wagen",,"N.v.t.","N.v.t.","6",,"4160","7490","4260",,,"19800403","19800403","Geen verstrekking in Open Data",,"Nee",,"3330",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-25T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBT81","Bedrijfsauto","MAGIRUS-DEUTZ","110-13 A","19981002","20200813",,"open wagen",,"N.v.t.","N.v.t.","6",,"5040","11000","5140",,,"19850808","19980220","Geen verstrekking in Open Data",,"Nee",,"5960",,,,,,"4",,"593",,,"223","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja","1998-10-02T00:00:00.000","2020-08-13T00:00:00.000","1985-08-08T00:00:00.000","1998-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGSL09","Bedrijfsauto","MAGIRUS-DEUTZ","160M11FL","20070203","20070926",,"open wagen",,"N.v.t.","N.v.t.","6",,"5360","11000","5460",,,"19830801","19980928","Geen verstrekking in Open Data",,"Ja",,"5640",,,,,,"4",,"672",,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-02-03T00:00:00.000","2007-09-26T00:00:00.000","1983-08-01T00:00:00.000","1998-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGXS54","Bedrijfsauto","MAGIRUS-DEUTZ","110-17A","20250516","19981230",,"open wagen",,"N.v.t.","N.v.t.","6",,"5180","11000","5280",,,"19841204","19981230","Geen verstrekking in Open Data",,"Ja",,"5820",,"17820",,,,"4",,"670",,,"248","N2",,,"tegen r. balk v. vooras","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","1998-12-30T00:00:00.000","1984-12-04T00:00:00.000","1998-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZF64","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 M 11FL","20100814","20101116",,"open wagen",,"N.v.t.","N.v.t.","6",,"4780","11000","4880",,,"19820730","19990108","Geen verstrekking in Open Data",,"Ja",,"6220",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","360","Nee","Nee","20060304","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-14T00:00:00.000","2010-11-16T00:00:00.000","1982-07-30T00:00:00.000","1999-01-08T00:00:00.000","2006-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHG64","Bedrijfsauto","MAGIRUS-DEUTZ","168M 11FL","20080307",,,"open wagen",,"N.v.t.","N.v.t.","6",,"6440","11000","6540",,,"19810410","19990518","Geen verstrekking in Open Data",,"Nee",,"4560",,,,,,"4",,,,"780","250","N2",,,"tegen r. balk tussen vooras en 1e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-07T00:00:00.000",,"1981-04-10T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5513","Bedrijfsauto","MAGIRUS-DEUTZ","170D21 AK6X6",,"20140721",,"open wagen","2","N.v.t.","N.v.t.","6","8424","6510","21000","6645",,,"19710507","19710507","Geen verstrekking in Open Data",,"Ja",,"14490",,,,,,"6",,,,"650","240","N3",,,"r. balk v. vooras","21000",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-21T00:00:00.000","1971-05-07T00:00:00.000","1971-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99SN","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRIUS 160M13FL",,"19981221",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","13000","6240",,,"19840601","19840601","Geen verstrekking in Open Data",,"Nee",,"6860",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-12-21T00:00:00.000","1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRS51","Bedrijfsauto","MAGIRUS-DEUTZ","M9F/1","20111110","20060215",,"open wagen",,"N.v.t.","N.v.t.","6","6086","5540","9400","5654",,,"19850809","20060127","Geen verstrekking in Open Data",,"Nee",,"3860",,,,,,"4",,,,"830","246","N2",,,"tegen r. balk t.p.v. vooras","9400",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-10T00:00:00.000","2006-02-15T00:00:00.000","1985-08-09T00:00:00.000","2006-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1247","Bedrijfsauto","MAGIRUS-DEUTZ","135 D12K",,"20181130",,"open wagen",,"N.v.t.","N.v.t.","6","7427","4100","12000","4200",,,"19710317","19710317","Geen verstrekking in Open Data",,"Nee",,"7900",,,,,,"4",,,,"570","233","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-30T00:00:00.000","1971-03-17T00:00:00.000","1971-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTV17","Bedrijfsauto","MAGIRUS-DEUTZ","M130M8FL","20250402","20140911",,"open wagen","3","N.v.t.","N.v.t.","6","6086","4000","7490","4100","750",,"19801204","20101020","Geen verstrekking in Open Data",,"Ja",,"3490",,"3348","3348",,,"4",,"803",,"803","230","N2",,,"r. balk","7490",,,,,,,"0.02","445","Nee","Nee",,"Nee","16250",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-09-11T00:00:00.000","1980-12-04T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV8969","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 170 D21 AK/1",,"19860929",,"open wagen",,"N.v.t.","N.v.t.","6",,"9100","21000","9200",,,"19730409","19730409","Geen verstrekking in Open Data",,"Ja",,"11900",,,,,,"6",,,,,"238","N3",,,"tegen r. balk tussen vooras en 1e veerh.","21000",,,,,,,"0.01","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-09-29T00:00:00.000","1973-04-09T00:00:00.000","1973-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"