"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RTKF","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240719",,"8806","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050823","20050823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBTN","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221001",,"9608","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE37","Personenauto","ALFA ROMEO","GT JUNIOR",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1281","1007","1360","1107",,,"19760102","20230119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1360",,,,,,,"0.06","235","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1976-01-02T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDNP","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"8618","coupe","5","GRIJS","Niet geregistreerd","4","1747","1318","1810","1418","400","1300","20080117","20080117","Geen verstrekking in Open Data","34688","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,"G3 gasinstallatie","e3*98/14*0070*10","CXR1A","26","0","0.07","260","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee",,,"2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZDH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221011",,"7961","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2021","Geen oordeel","07","Nee","2022-10-11T00:00:00.000",,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LJF9","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20241006",,"10142","coupe","5","GRIJS","Niet geregistreerd","4","1747","1309","1810","1409","400","1300","20100429","20100429","Geen verstrekking in Open Data","37445","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","937","G3 gasinstallatie","e3*98/14*0070*18","CXR1A","26C","0","0.07","260","Ja","Nee",,"Nee","3110","0",,"2024","Logisch","00","Nee","2024-10-06T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBLS","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230822",,"8367","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20050120","20050120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*07","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PTGZ","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V",,,"8393","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970219","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Ja","Nee",,"Nee","2780",,,"2022","Onlogisch","04","Nee",,,"1997-02-19T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GS18","Personenauto","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","20240607","20231121",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100",,,"19750827","19750827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","01","Nee","2024-06-07T00:00:00.000","2023-11-21T00:00:00.000","1975-08-27T00:00:00.000","1975-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XHDZ","Personenauto","ALFA ROMEO","GTV 20 V6 TB","20230608",,,"coupe","4","ROOD","Niet geregistreerd","6","1995","1390","1820","1490",,,"19960117","20070808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1820",,,,,,,"0.10","253","Ja","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Nee","2023-06-08T00:00:00.000",,"1996-01-17T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RBLS","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"9908","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050128","20050128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Niet geregistreerd","NG","Nee",,,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RBBT","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231116",,"9298","coupe","5","BLAUW","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050110","20050110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee","2023-11-16T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GHX4","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230421",,"10780","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20080724","20080724","Geen verstrekking in Open Data","39438","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GLJ1","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230719",,"11107","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20080718","20080718","Geen verstrekking in Open Data","40687","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-19T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PHGZ","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231204",,"8439","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TNKH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20220716",,"10530","coupe","4","GROEN","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970606","20070905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Ja","Nee",,"Nee","2820","0","0.00","2021","Geen oordeel","05","Nee","2022-07-16T00:00:00.000",,"1997-06-06T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB28","Personenauto","ALFA ROMEO","ALFETTA GT 1.6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1054",,"1154",,,"19771005","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1977-10-05T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD14","Personenauto","ALFA ROMEO","2000GTV","20240920",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1035",,"1135",,,"19730704","19980527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"1973-07-04T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGHJ","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230601",,"9165","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040608","20040608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SRNB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240713",,"8167","coupe","5","GRIJS","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20060413","20060413","Geen verstrekking in Open Data","33760","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXP55","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230922",,"4135","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070727","20130904","Geen verstrekking in Open Data","41135","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"2007-07-27T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZG49","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240928",,"191","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20081226","20141120","Geen verstrekking in Open Data","35890","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2008-12-26T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JDS1","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221023",,"5786","coupe","4","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20080806","20091116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*13","CXN1B","24G","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Geen oordeel","05","Nee","2022-10-23T00:00:00.000",,"2008-08-06T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NTLD","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231222",,"8087","coupe","5","BLAUW","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040213","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RBDK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240530","20200519","8789","coupe","5","ROOD","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050113","20050113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2020-05-19T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TFSX","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20241012",,"9389","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20060808","20060808","Geen verstrekking in Open Data","37489","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2212PG","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19700817","19700817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1970-08-17T00:00:00.000","1970-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XVZD","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221108",,"9333","coupe","5","ROOD","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20071101","20071101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"