"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0369UV","Personenauto","OPEL","REKORD",,"20210724",,"coupe","5","WIT","Niet geregistreerd","4","1900","1068",,"1168",,,"19710630","19721204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2021-07-24T00:00:00.000","1971-06-30T00:00:00.000","1972-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1572MN","Personenauto","OPEL","REKORD COUPE 1900 L",,"20220813",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1073",,"1173",,,"19700128","19700128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-08-13T00:00:00.000","1970-01-28T00:00:00.000","1970-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1670GX","Personenauto","OPEL","REKORD",,"20221125",,"coupe","5","ZWART","WIT","4","1492","978",,"1078",,,"19690306","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-25T00:00:00.000","1969-03-06T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1778EJ","Personenauto","OPEL","REKORD",,"20200128",,"coupe","4","GRIJS","Niet geregistreerd","8","5735","1218",,"1318",,,"19670823","19670823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-01-28T00:00:00.000","1967-08-23T00:00:00.000","1967-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2328XK","Personenauto","OPEL","REKORD 1900 COUPE",,"20210518",,"coupe","5","GRIJS","Niet geregistreerd","4","1900","1058","1500","1158","519","974","19730302","19730302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1500",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-05-18T00:00:00.000","1973-03-02T00:00:00.000","1973-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXZZ","Personenauto","OPEL","REKORD 19 N","20250719","20070426",,"coupe","5","GROEN","Niet geregistreerd","4","1875","1124","1600","1224","588","1250","19810603","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,"G2 gasinstallatie",,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","2007-04-26T00:00:00.000","1981-06-03T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3048GG","Personenauto","OPEL","REKORD COUPE",,"20131210",,"coupe","5","PAARS","Niet geregistreerd","4","2410","1220",,"1320","600","885","19680101","19680701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by slotplaat","0",,"G2 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2013-12-10T00:00:00.000","1968-01-01T00:00:00.000","1968-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4294BV","Personenauto","OPEL","REKORD",,"20211006",,"coupe","5","WIT","Niet geregistreerd","4","1600","1008","1480","1108",,,"19660921","20211006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1480",,,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-06T00:00:00.000","1966-09-21T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA08","Personenauto","OPEL","REKORD 19N AUTOMATIC",,"20180129",,"coupe",,"BRUIN","Niet geregistreerd","4",,"1142",,"1242",,,"19740228","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm op schetsplaat onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2018-01-29T00:00:00.000","1974-02-28T00:00:00.000","2001-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5340EN","Personenauto","OPEL","REKORD COUPE 1900 L",,"20211006",,"coupe","5","BLAUW","Niet geregistreerd","4","1897","1073",,"1173",,,"19671201","19671201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat by motorruimte","0",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2021-10-06T00:00:00.000","1967-12-01T00:00:00.000","1967-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB03","Personenauto","OPEL","REKORD D","20250120","20160117",,"coupe","5","GROEN","Niet geregistreerd","4","2068","1208","1700","1308","588","1250","19761214","20090210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1700",,,,,,"0","0.03","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2016-01-17T00:00:00.000","1976-12-14T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD24","Personenauto","OPEL","REKORD SPRINT COUPE","20250528","20190321",,"coupe","5","ROOD","Niet geregistreerd","4","1897","1128","1530","1228","540","974","19761207","20190321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1530",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-03-21T00:00:00.000","1976-12-07T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XRRZ","Personenauto","OPEL","REKORD","20260527","20220520",,"coupe","5","GEEL","Niet geregistreerd","4","1952","1088","1600","1188","585","1500","19800513","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-27T00:00:00.000","2022-05-20T00:00:00.000","1980-05-13T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6510UN","Personenauto","OPEL","REKORD 1900 COUPE",,"20170316",,"coupe",,"ORANJE","Niet geregistreerd","4",,"1058",,"1158","570","1000","19730417","19730417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2017-03-16T00:00:00.000","1973-04-17T00:00:00.000","1973-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6530UN","Personenauto","OPEL","REKORD 1900 COUPE",,"20051108",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19721005","19721005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2005-11-08T00:00:00.000","1972-10-05T00:00:00.000","1972-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6603RJ","Personenauto","OPEL","REKORD",,"20230612",,"coupe",,"GROEN","Niet geregistreerd","4",,"1056",,"1156",,,"19710414","19710414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-06-12T00:00:00.000","1971-04-14T00:00:00.000","1971-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA39","Personenauto","OPEL","REKORD 1900","20150115","20110730",,"coupe",,"ZWART","Niet geregistreerd","4","1900","1112","1530","1212",,,"19760228","20021015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1530",,"G2 gasinstallatie",,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-01-15T00:00:00.000","2011-07-30T00:00:00.000","1976-02-28T00:00:00.000","2002-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD41","Personenauto","OPEL","REKORD 1700","20241118","20200904",,"coupe","4","ORANJE","ZWART","4","1700","1104","1500","1204",,,"19740809","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500","N12276TN",,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-09-04T00:00:00.000","1974-08-09T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7529TT","Personenauto","OPEL","REKORD",,"20201024",,"coupe","5","GRIJS","Niet geregistreerd","4","1897","1056",,"1156",,,"19720420","19720420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2020-10-24T00:00:00.000","1972-04-20T00:00:00.000","1972-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA65","Personenauto","OPEL","REKORD 1900 COUPE","20260301","20040216",,"coupe",,"GROEN","Niet geregistreerd","4",,"1058",,"1158","529","674","19760122","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2004-02-16T00:00:00.000","1976-01-22T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD02","Personenauto","OPEL","REKORD",,"20210615",,"coupe",,"ROOD","Niet geregistreerd","6","2996","1250","1520","1350","750","974","19730720","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel by voorwielscherm","1520",,"G2 gasinstallatie",,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2021-06-15T00:00:00.000","1973-07-20T00:00:00.000","2000-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB36","Personenauto","OPEL","REKORD 1900","20250616","20120625",,"coupe","4","BLAUW","Niet geregistreerd","4","1900","1140","1530","1240","600","1000","19760301","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1530",,,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2012-06-25T00:00:00.000","1976-03-01T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB69","Personenauto","OPEL","REKORD COUPE AUTOMATIC",,"20230126",,"coupe","5","GRIJS","Niet geregistreerd","4","1897","1086","1520","1186","593","974","19730601","20121212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1520",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3020",,,"2019","Geen oordeel","05","Ja",,"2023-01-26T00:00:00.000","1973-06-01T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD30","Personenauto","OPEL","REKORD 1900","20260318","20221119",,"coupe","4","GEEL","Niet geregistreerd","4","1900","1064","1530","1164",,,"19770825","20220122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1530","11-27",,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-11-19T00:00:00.000","1977-08-25T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GJ80","Personenauto","OPEL","REKORD 1900 COUPE","20240814","20231010",,"coupe","4","GEEL","Niet geregistreerd","4","1897","1058",,"1158",,,"19750730","19750730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-14T00:00:00.000","2023-10-10T00:00:00.000","1975-07-30T00:00:00.000","1975-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4894","Personenauto","OPEL","REKORD COUPE",,"20011201",,"coupe",,"ROOD","Niet geregistreerd","4",,"940","1260","1040",,,"19630604","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1260",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-12-01T00:00:00.000","1963-06-04T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7954","Personenauto","OPEL","REKORD 1700 COUPE",,"20101228",,"coupe",,"ORANJE","Niet geregistreerd","4",,"1196",,"1296",,,"19710630","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2010-12-28T00:00:00.000","1971-06-30T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0831","Personenauto","OPEL","REKORD 1900 COUPE",,"20040115",,"coupe",,"BEIGE","Niet geregistreerd","4",,"1094","1480","1194",,,"19690124","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","1480",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2004-01-15T00:00:00.000","1969-01-24T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4554","Personenauto","OPEL","REKORD D-COUPE",,"20130803",,"coupe",,"GROEN","Niet geregistreerd","4",,"1128","1500","1228","570","1000","19721107","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1500",,"G2 gasinstallatie",,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2013-08-03T00:00:00.000","1972-11-07T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0189","Personenauto","OPEL","REKORD",,"20011129",,"coupe",,"GEEL","Niet geregistreerd","4",,"1085",,"1185",,,"19720314","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2001-11-29T00:00:00.000","1972-03-14T00:00:00.000","2001-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"