"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H105NK","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20241214","20240227","14219","sedan","4","GRIJS","Niet geregistreerd","8","4966","1680","2275","1780",,,"20070301","20200619","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2275",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-02-27T00:00:00.000","2007-03-01T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H927RF","Personenauto","DAIMLERCHRYSLER AG","S 500","20250107","20201209","26259","sedan","5","ZWART","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20051101","20200512","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545",,,,,,,"0.15","304","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-07T00:00:00.000","2020-12-09T00:00:00.000","2005-11-01T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001ND","Personenauto","DAIMLERCHRYSLER AG","S 500","20240910","20200921","23851","sedan","5","GRIJS","Niet geregistreerd","8","5462","1840","2545","1940",,,"20070719","20200921","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk voorzitting","2545",,,,,,,"0.15","304","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-09-21T00:00:00.000","2007-07-19T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J187TB","Personenauto","DAIMLERCHRYSLER AG","S 500 LANG","20241020","20201218","36584","sedan","5","ZWART","Niet geregistreerd","8","5462","1995","2565","2095",,,"20051201","20201218","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2565","221",,,,,,"0.14","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-12-18T00:00:00.000","2005-12-01T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K059BS","Personenauto","DAIMLERCHRYSLER AG","S 500","20250317","20201123","36239","sedan","5","ZWART","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20060102","20201123","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","221",,,,,,"0.15","304","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-11-23T00:00:00.000","2006-01-02T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K165DV","Personenauto","DAIMLERCHRYSLER AG","S 500","20241130","20201127","33673","sedan","5","GRIJS","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20060328","20201127","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"507","187","M1",,,,"2545",,,,,,,"0.15","304","Nee","Nee",,"Nee","4645",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-27T00:00:00.000","2006-03-28T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K202XF","Personenauto","DAIMLERCHRYSLER AG","S 500","20240402","20220218","32892","sedan","4","GRIJS","Niet geregistreerd","8","4966","1775","2400","1875","750","2100","19991201","20210329","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2400",,,,,,,"0.12","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-02T00:00:00.000","2022-02-18T00:00:00.000","1999-12-01T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD398K","Personenauto","DAIMLERCHRYSLER AG","S 500","20240827","20160805","20224","sedan","5","GRIJS","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","20020107","20160805","Geen verstrekking in Open Data","120813","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder achterzitting","2380",,,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2016-08-05T00:00:00.000","2002-01-07T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L357TV","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20240830","20220905","26942","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2275","1865",,,"20070319","20220905","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2275","219","115R gasinstallatie",,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-09-05T00:00:00.000","2007-03-19T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L358DP","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20250504","20210424","2071","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20041111","20210424","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2275","219",,,,,,"0.12","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-04-24T00:00:00.000","2004-11-11T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668LB","Personenauto","DAIMLERCHRYSLER AG","S 500","20241012","20211021","7208","sedan","4","ZWART","Niet geregistreerd","8","5462","1885","2565","1985","750","2100","20050601","20211021","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2565","221",,,,,,"0.14","317","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-21T00:00:00.000","2005-06-01T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L835KS","Personenauto","DAIMLERCHRYSLER AG","S 500","20240707","20210705","36880","sedan","5","GRIJS","Niet geregistreerd","8","4966","1755","2380","1855",,,"20010613","20210608","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. balk by achterzitting","2380","220",,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-05T00:00:00.000","2001-06-13T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N317HJ","Personenauto","DAIMLERCHRYSLER AG","S 500","20250531","20211012","31879","sedan","5","GRIJS","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20050926","20211012","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545",,,,,,,"0.15","303","Nee","Nee",,"Nee","4641",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-10-12T00:00:00.000","2005-09-26T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N344GG","Personenauto","DAIMLERCHRYSLER AG","S 500","20240914","20230208",,"sedan","5","BLAUW","Niet geregistreerd","8","4966","1775","2400","1875",,,"20000615","20230208","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2400","220",,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-02-08T00:00:00.000","2000-06-15T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N654VP","Personenauto","DAIMLERCHRYSLER AG","S 500","20250209","20220210","31233","sedan","5","GRIJS","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20060922","20220210","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","221",,,,,,"0.15","304","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-02-10T00:00:00.000","2006-09-22T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P171PK","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20240710","20230905","28255","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20051001","20220505","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"491","187","M1",,,,"2275","219",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-09-05T00:00:00.000","2005-10-01T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P494BG","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20250202","20240113","29357","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20070101","20220208","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2275",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-01-13T00:00:00.000","2007-01-01T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S250JK","Personenauto","DAIMLERCHRYSLER AG","S 500","20250201","20231222","3736","sedan","5","ZWART","Niet geregistreerd","8","5462","1885","2565","1985","750","2100","20060331","20230202","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"520","187","M1",,,,"2565","221",,,,,,"0.14","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-12-22T00:00:00.000","2006-03-31T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S854GV","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20250131","20230116","28748","sedan","4","BLAUW","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050802","20230116","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2275",,,,,,,"0.12","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-01-16T00:00:00.000","2005-08-02T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD196N","Personenauto","DAIMLERCHRYSLER AG","S 500","20250208","20180712",,"sedan","5","GRIJS","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","20001112","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by achterzitting","2380",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2018-07-12T00:00:00.000","2000-11-12T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX966L","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20240810","20181117","29134","sedan","4","ROOD","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050917","20181117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2275",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2018-11-17T00:00:00.000","2005-09-17T00:00:00.000","2018-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X028LF","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20241215","20231211","28957","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050917","20231211","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"491","187","M1",,,,"2275","219",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-11T00:00:00.000","2005-09-17T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X668XR","Personenauto","DAIMLERCHRYSLER AG","S 500","20240630","20240216","32514","sedan","5","GRIJS","Niet geregistreerd","8","4966","1805","2400","1905","750","2100","20050719","20240216","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"504","186","M1",,,,"2400",,,,,,,"0.12","297","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-02-16T00:00:00.000","2005-07-19T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF554G","Personenauto","DAIMLERCHRYSLER AG","CLS 500","20240620","20240220","29871","coupe","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050917","20190514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2275","219",,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-02-20T00:00:00.000","2005-09-17T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
