"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GXP4","Personenauto","PEUGEOT","PARTNER","20241104","20230919","4861","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20080929","20080929","Geen verstrekking in Open Data","21468","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-09-19T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLN9","Personenauto","PEUGEOT","PARTNER","20250521","20150521","4761","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090117","20090117","Geen verstrekking in Open Data","21568","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2015-05-21T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRK8","Personenauto","PEUGEOT","PARTNER","20250212","20230828","4165","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20090205","20090205","Geen verstrekking in Open Data","19199","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-08-28T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRG8","Personenauto","PEUGEOT","PARTNER","20250311","20230806","4699","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090731","20090731","Geen verstrekking in Open Data","21320","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-08-06T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSZ9","Personenauto","PEUGEOT","PARTNER","20240926","20110811","4744","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090914","20090914","Geen verstrekking in Open Data","21500","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*00","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2011-08-11T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVD2","Personenauto","PEUGEOT","PARTNER","20250413","20101105","5212","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090901","20090901","Geen verstrekking in Open Data","23360","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2010-11-05T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVS2","Personenauto","PEUGEOT","PARTNER","20250120","20231220","5207","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1450","2025","1550","750","1300","20090929","20090929","Geen verstrekking in Open Data","23340","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****","G3 gasinstallatie","e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-12-20T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKF6","Personenauto","PEUGEOT","PARTNER","20250126","20161228","5315","stationwagen","5","BEIGE","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20100126","20100126","Geen verstrekking in Open Data","23770","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-12-28T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHR1","Personenauto","PEUGEOT","PARTNER","20241108","20121109","4073","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1372","2025","1472","735","1200","20090313","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2012-11-09T00:00:00.000","2009-03-13T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNTF","Personenauto","PEUGEOT","PARTNER","20250517","20240522","3191","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1145","1780","1245","620","1100","20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0133*03","F","E","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-22T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZDJ","Personenauto","PEUGEOT","PARTNER","20250527","20201211","3191","stationwagen","5","ROOD","Niet geregistreerd","4","1761","1145","1780","1245","620","1100","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0133*04","F","E","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-12-11T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPRK","Personenauto","PEUGEOT","PARTNER","20250410","20150410","3549","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1252","1780","1352","500","1100","20011010","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0230*01","F","U","1","0.06","269","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-04-10T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXGK","Personenauto","PEUGEOT","PARTNER","20240705","20220809","3420","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1160","1780","1260","500","1100","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0230*01","F","F","1","0.06","269","Nee","Nee",,"Nee","2880","0",,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2022-08-09T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXSG","Personenauto","PEUGEOT","PARTNER","20240830","20231209","3373","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1160","1780","1260","630","1100","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0230*00","F","F","0","0.06","269","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-12-09T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZH5","Personenauto","PEUGEOT","PARTNER","20250412","20090410","6267","stationwagen","5","ROOD","Niet geregistreerd","4","1560","1404","2065","1504","750","1300","20090410","20090410","Geen verstrekking in Open Data","25609","Ja",,,,,,,,"4",,,,"438",,"M1",,,"tegen r. schroefveerkoker onder motorkap","2065","7*****",,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBSB","Personenauto","PEUGEOT","PARTNER","20250319","20020315","3687","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1160","1780","1260","500","1100","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0230*01","F","F","1","0.06","269","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVZD","Personenauto","PEUGEOT","PARTNER","20241018","20221118","2980","stationwagen","5","ROOD","Niet geregistreerd","4","1360","1100","1780","1200","500","900","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0229*02","F","F","0","0.05","269","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-11-18T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZB8","Personenauto","PEUGEOT","PARTNER","20240707","20170708","4928","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090928","20090928","Geen verstrekking in Open Data","22230","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-07-08T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKF6","Personenauto","PEUGEOT","PARTNER","20250204","20100130","5315","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1455","2025","1555","750","1300","20100130","20100130","Geen verstrekking in Open Data","23770","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****","G3 gasinstallatie","e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNJ7","Personenauto","PEUGEOT","PARTNER","20250115","20160817","5761","stationwagen","5","ROOD","Niet geregistreerd","4","1560","1404","2065","1504","750","1300","20100115","20100115","Geen verstrekking in Open Data","25679","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker onder motorkap","2065","7*****",,"e2*2001/116*0365*04","J9HZ","C/1","0","0.05","273","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-08-17T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJPL","Personenauto","PEUGEOT","PARTNER","20241114","20230829","3135","stationwagen","5","GROEN","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0279*02","J","B","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-08-29T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSVN","Personenauto","PEUGEOT","PARTNER","20250531","20140214","3357","stationwagen","5","GROEN","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*2001/116*0279*02","J","B","0","0.04","269","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2014-02-14T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVDD","Personenauto","PEUGEOT","PARTNER","20241007","20160118","4369","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20050922","20050922","Geen verstrekking in Open Data","19927","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*03","J","B","1","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2016-01-18T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDHB","Personenauto","PEUGEOT","PARTNER","20241028","20210226","3126","stationwagen","5","BLAUW","Niet geregistreerd","4","1360","1100","1780","1200","560","900","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0061*05","F","E","1","0.05","269","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-02-26T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRKG","Personenauto","PEUGEOT","PARTNER","20250329","20200708","3126","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1145","1780","1245","620","1100","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0133*03","F","E","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-07-08T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVPH","Personenauto","PEUGEOT","PARTNER","20241223","20170203","3466","stationwagen","5","ROOD","Niet geregistreerd","4","1761","1145","1780","1245","620","1100","20001009","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,,"e2*98/14*0133*04","F","E","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-02-03T00:00:00.000","2000-10-09T00:00:00.000","2000-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"