"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10STSF","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240419",,"13613","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980105","20060427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"1998-01-05T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JGV5","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240925",,"11992","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990312","20090518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1585",,,,,,,"0.11","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-25T00:00:00.000",,"1999-03-12T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZFR","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240517","20231220","13466","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980824","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-17T00:00:00.000","2023-12-20T00:00:00.000","1998-08-24T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FGBD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230419",,"26032","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1305","1645","1405",,,"20000316","20000316","Geen verstrekking in Open Data",,"Nee","237",,,,,,"2","4",,,,"401",,"M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*10","K449F0","TCAAA20","0","0.10","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-04-19T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PRG3","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20221213",,"12271","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970903","20131102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1585",,,,,,,"0.11","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"1997-09-03T00:00:00.000","2013-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZHXN","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240508",,"13262","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19991029","20080208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord","1585",,,"e1*95/54*0039*09","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"1999-10-29T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DDKX","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"13099","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*08","K447A0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZLDG","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20231229",,"12192","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980211","20080513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-12-29T00:00:00.000",,"1998-02-11T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZPXV","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"12601","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990126","20080502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1585",,,,,,,"0.11","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1999-01-26T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GLFD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20231130",,"18426","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NTHR","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240802",,"13824","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1285","1645","1385",,,"20040211","20040211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*14","K449K0","LCAAA20","0","0.10","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NVXP","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230418",,"13467","cabriolet",,"ZWART","Niet geregistreerd","4",,"1250","1585","1350",,,"19971219","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"1997-12-19T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LLTS","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20221011",,"8928","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20020215","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*12","K449G0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-11T00:00:00.000",,"2002-02-15T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV61","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240723",,"13456","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20010424","20130806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*12","K449G0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-23T00:00:00.000",,"2001-04-24T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GSHK","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20220812",,"13035","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990311","20010228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*06","K447C0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-08-12T00:00:00.000",,"1999-03-11T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GSLH","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230326",,"14442","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20010302","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*12","K449F0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZLFL","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230717",,"13210","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20000425","20080321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*10","K449G0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"2000-04-25T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FSRX","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230701",,"13975","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1250","1585","1350",,,"19980827","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1998-08-27T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DXVK","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240524","20240504","13052","cabriolet",,"ZWART","Niet geregistreerd","4",,"1225","1585","1325",,,"19980708","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","EBAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-05-24T00:00:00.000","2024-05-04T00:00:00.000","1998-07-08T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JGS4","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230704",,"1155","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990607","20090519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"1999-06-07T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NGD8","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230209",,"12707","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1225","1585","1325",,,"19981020","20101001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447C0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-02-09T00:00:00.000",,"1998-10-20T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KZH4","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230518",,"12883","cabriolet",,"ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980929","20100407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1585",,,,,,,"0.11","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"1998-09-29T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJKB","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20220820",,"13933","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990428","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-08-20T00:00:00.000",,"1999-04-28T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SVNX","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250130","20230130","13960","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990415","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447C0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-30T00:00:00.000","2023-01-30T00:00:00.000","1999-04-15T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DDTP","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230517",,"16181","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990709","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GKJS","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240505","20210511","13156","cabriolet",,"ZWART","Niet geregistreerd","4",,"1250","1585","1350",,,"19970826","20001228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000","2021-05-11T00:00:00.000","1997-08-26T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PLL9","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250123",,"13466","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990104","20110730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-23T00:00:00.000",,"1999-01-04T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"