"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G370DB","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250510","20220511","42011","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2375","3250","2475","750","3500","20190829","20190829","Geen verstrekking in Open Data","146748","Ja","220",,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*22","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-11T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G683KR","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250111","20191213","33285","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2465","3250","2565","750","3500","20190107","20191014","Geen verstrekking in Open Data","143795","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*25","A7BFP1","CZCAA75C","0","0.07","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-12-13T00:00:00.000","2019-01-07T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G931SJ","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250216","20200507","25287","stationwagen","7","BLAUW","Niet geregistreerd","6","2987","2375","3250","2475","750","3500","20171010","20200424","Geen verstrekking in Open Data","143758","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*22","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-05-07T00:00:00.000","2017-10-10T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G947BS","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240926","20190830","42011","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2375","3250","2475","750","3500","20190830","20190830","Geen verstrekking in Open Data","156906","Ja","220",,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*22","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Ja","6850","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H106ZJ","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250317","20200619","19823","stationwagen","7","BRUIN","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20161125","20200619","Geen verstrekking in Open Data","150249","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*19","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-06-19T00:00:00.000","2016-11-25T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H414SP","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250307","20220831","20460","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20161213","20200506","Geen verstrekking in Open Data","111414","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*19","A7BFP1","CZCAA701","0","0.08","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-08-31T00:00:00.000","2016-12-13T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H435HL","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240908","20200207","28745","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20170828","20200207","Geen verstrekking in Open Data","143787","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*21","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-02-07T00:00:00.000","2017-08-28T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H574JX","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240802","20200218","33288","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2465","3250","2565","750","3500","20181211","20200218","Geen verstrekking in Open Data","162447","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*25","A7BFP1","CZCAA75C","0","0.07","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-02-18T00:00:00.000","2018-12-11T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H655LX","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240424","20221024","27389","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2385","3250","2485","750","3500","20200128","20200314","Geen verstrekking in Open Data","146428","Ja","227",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*04","B721T1","CZAAD79A","0","0.08","314","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2022-10-24T00:00:00.000","2020-01-28T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H760JR","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250418","20220810","28105","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20161219","20200213","Geen verstrekking in Open Data","122389","Ja","220",,,,,,"5","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*19","A7BFP1","CZCAA704","0","0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-08-10T00:00:00.000","2016-12-19T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H838SP","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240908","20230916","28737","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2375","3250","2475","750","3500","20180817","20200505","Geen verstrekking in Open Data","135920","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*23","A7BFP1","CZCAA754","0","0.08","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-16T00:00:00.000","2018-08-17T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J093FV","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250211","20200804","22586","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2385","3250","2485","750","3500","20200211","20200716","Geen verstrekking in Open Data","129295","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*06","B721T1","CZAAA7OA","0","0.08","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-08-04T00:00:00.000","2020-02-11T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J291TN","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250201","20201016","30636","stationwagen","7","BLAUW","Niet geregistreerd","6","2925","2385","3250","2485","750","3500","20200117","20201016","Geen verstrekking in Open Data","146744","Ja","227",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B721T1","CZAAD7NA","0","0.08","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-10-16T00:00:00.000","2020-01-17T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J320DL","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240709","20200709","12238","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20160422","20200709","Geen verstrekking in Open Data","143008","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A7BFP1","CZCCA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","2016-04-22T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J397GB","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240902","20220908","24273","stationwagen","7","WIT","Niet geregistreerd","6","2987","2375","3250","2475","750","3500","20180618","20200722","Geen verstrekking in Open Data","143865","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*23","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-09-08T00:00:00.000","2018-06-18T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J890SF","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250127","20210409","27606","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2385","3385","2485","750","3300","20200127","20210409","Geen verstrekking in Open Data","172133","Ja","227",,,,,,"5","4",,,,,,"M1",,,,"3385","H1GLE",,"e1*2007/46*1885*03","B721T1","CZAAD7DB","0","0.08","314","Nee","Ja",,"Nee","6785",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-04-09T00:00:00.000","2020-01-27T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950SJ","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250109","20201006","26903","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2385","3250","2485","750","3500","20200109","20201006","Geen verstrekking in Open Data","158159","Ja","227",,,,,,"5","4",,,,,,"M1",,,,"3250","H1GLE",,"e1*2007/46*1885*03","B721T1","CZAAD7NA","0","0.08","314","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-10-06T00:00:00.000","2020-01-09T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG373G","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240628","20210629","36487","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20160311","20160311","Geen verstrekking in Open Data","146518","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*18","A7BFP1","CZCCA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-06-29T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT429D","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240621","20240429","36487","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20160620","20160620","Geen verstrekking in Open Data","148817","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*18","A7BFP1","CZCCA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-04-29T00:00:00.000","2016-06-20T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV182G","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250315","20160624","30238","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20160309","20160624","Geen verstrekking in Open Data","121216","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A7BFP1","CZCCA704","0","0.08","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2016-06-24T00:00:00.000","2016-03-09T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ245N","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240904","20230509","36487","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20160720","20160720","Geen verstrekking in Open Data","148260","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*18","A7BFP1","CZCCA704","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-05-09T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K335NV","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20241017","20210118","33061","stationwagen","7","WIT","Niet geregistreerd","6","2987","2465","3250","2565","750","3500","20181017","20210118","Geen verstrekking in Open Data","138256","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*25","A7BFP1","CZCAA75C","0","0.07","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-01-18T00:00:00.000","2018-10-17T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K454VH","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240706","20230705","25066","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20170517","20210529","Geen verstrekking in Open Data","121093","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*21","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-07-05T00:00:00.000","2017-05-17T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K459SG","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250203","20210218","24113","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2385","3250","2485","750","3500","20191220","20210218","Geen verstrekking in Open Data","152829","Ja","227",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B721T1","CZAAD7LA","0","0.08","314","Nee","Ja",,"Ja","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-02-18T00:00:00.000","2019-12-20T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877RP","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250217","20221224","16706","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2375","3250","2475","750","3500","20171011","20210209","Geen verstrekking in Open Data","134077","Ja","220",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*22","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-12-24T00:00:00.000","2017-10-11T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB672Z","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250412","20240409","23233","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20160412","20160729","Geen verstrekking in Open Data","165259","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A7BFP1","CZCCA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-09T00:00:00.000","2016-04-12T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"