"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50DLDJ","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW AUT U9","20110511",,"5085","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1185","1730","1285","550","1500","19900911","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-05-11T00:00:00.000",,"1990-09-11T00:00:00.000","1999-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNG70","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20210824","20210310","5826","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1198","1730","1298","550","1500","19930603","19930603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3230",,,"2020","Logisch","00","Ja","2021-08-24T00:00:00.000","2021-03-10T00:00:00.000","1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBZ93","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20110122","20130111","5851","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1198","1730","1298","550","1500","19930701","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3230",,,"2013","Geen oordeel","07","Ja","2011-01-22T00:00:00.000","2013-01-11T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHJ98","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20210311","20210322","5648","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1198","1730","1298","550","1500","19931117","19931117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3230",,,"2021","Logisch","00","Ja","2021-03-11T00:00:00.000","2021-03-22T00:00:00.000","1993-11-17T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDD92","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20170503","20060415","7711","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1219","1800","1319","650","1500","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2016","Logisch","00","Ja","2017-05-03T00:00:00.000","2006-04-15T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVB09","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250622","20160506","5401","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19950622","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2016-05-06T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJV10","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250413","20091009","4768","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2009-10-09T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXD24","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20200922","20191214","4483","stationwagen",,"PAARS","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2019","Logisch","00","Ja","2020-09-22T00:00:00.000","2019-12-14T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPP64","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250207","20021227","4643","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2002-12-27T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXX65","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250315","20221211","4585","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1271","1800","1371","650","1500","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,,"0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2022-12-11T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZN09","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20241114","20191114","4711","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHT57","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250311","20171011","5390","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960312","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2017-10-11T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSST47","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20240725","20070519","5538","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960314","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2007-05-19T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBJ36","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250213","20100208","4711","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2010-02-08T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGJ44","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20240927","20220121","5025","stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-01-21T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGG36","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20241022","20180122","5012","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2018-01-22T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJD50","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  AUT",,"20240126","5602","stationwagen",,"GRIJS","Niet geregistreerd","4","1984","1265","1800","1365","650","1500","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRX86","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  AUT","20240712","20020513","5333","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1265","1800","1365","650","1500","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2002-05-13T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVH75","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20240914","20200523","4862","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960611","19960611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-05-23T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGX80","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20190124","20180214","5086","stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960612","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2018","Logisch","00","Ja","2019-01-24T00:00:00.000","2018-02-14T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJZX55","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250228","20100310","4977","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960805","19960805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2010-03-10T00:00:00.000","1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNPR71","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20141230","20141028","5325","stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1275","1800","1375","650","1500","19960904","19960904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2014","Logisch","00","Ja","2014-12-30T00:00:00.000","2014-10-28T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSFT81","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  AUT","20241222","20080621","5183","stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1265","1800","1365","650","1500","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2008-06-21T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRB26","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20220830","20100408","5049","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19961028","19961028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2021","Logisch","00","Ja","2022-08-30T00:00:00.000","2010-04-08T00:00:00.000","1996-10-28T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFL87","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20241122","20021115","4740","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2002-11-15T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSZ23","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20040204",,"4719","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19961112","19961112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2003","Logisch","00","Ja","2004-02-04T00:00:00.000",,"1996-11-12T00:00:00.000","1996-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXHT57","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20241228","19970106","5499","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"