"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKL8","Personenauto","DACIA","SANDERO","20230716",,"2233","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1011","1536","1111","555","1100","20080716","20080716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*17","BSDAE","BSDAEH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG3","Personenauto","DACIA","SANDERO","20231110",,"1934","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1011","1536","1111","555","1100","20080822","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*18","BSDAE","BSDAEH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRJ3","Personenauto","DACIA","SANDERO","20220926",,"2311","hatchback","5","WIT","Niet geregistreerd","4","1598","1011","1536","1111","555","1100","20080920","20080920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*19","BSDAF","BSDAFH","0","0.06","259","Ja","Nee",,"Nee","2300","0",,"2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRL3","Personenauto","DACIA","SANDERO","20230625",,"1856","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1011","1536","1111","555","1100","20080903","20080903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*19","BSDAE","BSDAEH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLF1","Personenauto","DACIA","SANDERO","20230525",,"3209","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1070","1561","1170","585","1100","20100521","20100521","Geen verstrekking in Open Data","12485","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1561","SD",,"e2*2001/116*0314*30","BSDAF","BSDAFK","0","0.05","259","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRG3","Personenauto","DACIA","SANDERO","20241006","20240228","2233","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1011","1536","1111","555","1100","20080820","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*18","BSDAE","BSDAEH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2024","Logisch","00","Nee","2024-10-06T00:00:00.000","2024-02-28T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKL9","Personenauto","DACIA","SANDERO","20230702",,"4210","hatchback","5","ROOD","Niet geregistreerd","4","1598","1037","1561","1137","565","1100","20110217","20110217","Geen verstrekking in Open Data","13280","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1561","SD",,"e2*2001/116*0314*42","BSDA3","BSDA3K","0","0.05","259","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRG3","Personenauto","DACIA","SANDERO","20230823",,"2233","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1011","1536","1111","555","1100","20080822","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*18","BSDAE","BSDAEH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJF6","Personenauto","DACIA","SANDERO","20221102",,"1726","hatchback","5","WIT","Niet geregistreerd","4","1390","1011","1536","1111","555","1100","20090116","20090116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*22","BSDAE","BSDAEH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNP8","Personenauto","DACIA","SANDERO","20220714",,"1278","hatchback","5","BLAUW","Niet geregistreerd","4","1149","950","1470","1050","525","1100","20090714","20090714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1470","SD",,"e2*2001/116*0314*27","BSDBN","BSDBNH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2022","Onlogisch","04","Nee","2022-07-14T00:00:00.000",,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVK9","Personenauto","DACIA","SANDERO","20240810","20240218","1265","hatchback","5","GRIJS","Niet geregistreerd","4","1149","950","1470","1050","525","1100","20091024","20091024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1470","SD",,"e2*2001/116*0314*29","BSDBN","BSDBNH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2024","Logisch","00","Nee","2024-08-10T00:00:00.000","2024-02-18T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGX4","Personenauto","DACIA","SANDERO","20240808",,"5751","hatchback","5","ROOD","Niet geregistreerd","4","1598","1107","1559","1207","600","1050","20121110","20121110","Geen verstrekking in Open Data","16180","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1559","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*57","BSDM3","BSDM3K","0","0.05","259","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2012-11-10T00:00:00.000","2012-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJF6","Personenauto","DACIA","SANDERO","20240417",,"2240","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1536","1111","555","1100","20081223","20081223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*22","BSDAF","BSDAFH","0","0.06","259","Ja","Nee",,"Nee","2300","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2008-12-23T00:00:00.000","2008-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRB3","Personenauto","DACIA","SANDERO","20230210",,"1963","hatchback","5","ROOD","Niet geregistreerd","4","1390","1011","1536","1111","555","1100","20090209","20090209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*21","BSDAE","BSDAEH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKL9","Personenauto","DACIA","SANDERO","20231015",,"4210","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1037","1561","1137","565","1100","20110211","20110211","Geen verstrekking in Open Data","13280","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1561","SD",,"e2*2001/116*0314*42","BSDA3","BSDA3K","0","0.05","259","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRN6","Personenauto","DACIA","SANDERO","20230901",,"2147","hatchback","5","GRIJS","Niet geregistreerd","4","1149","950","1470","1050","525","1100","20110714","20110714","Geen verstrekking in Open Data","11285","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1470","SD",,"e2*2001/116*0314*45","BSDA1","BSDA1P","0","0.05","259","Ja","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKL8","Personenauto","DACIA","SANDERO","20240113","20240201","2581","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1536","1111","555","1100","20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*17","BSDAF","BSDAFH","0","0.06","259","Ja","Nee",,"Nee","2300","0",,"2024","Logisch","00","Nee","2024-01-13T00:00:00.000","2024-02-01T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJF6","Personenauto","DACIA","SANDERO","20230117",,"2240","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1536","1111","555","1100","20090105","20090105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*22","BSDAF","BSDAFH","0","0.06","259","Ja","Nee",,"Nee","2300","0",,"2022","Onlogisch","04","Nee","2023-01-17T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJK2","Personenauto","DACIA","SANDERO","20250207","20240311","1265","hatchback","5","GRIJS","Niet geregistreerd","4","1149","950","1470","1050","525","1100","20090609","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1470","SD",,"e2*2001/116*0314*26","BSDBN","BSDBNH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2024","Logisch","00","Nee","2025-02-07T00:00:00.000","2024-03-11T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SZP3","Personenauto","DACIA","SANDERO","20230111",,"2046","hatchback","5","GRIJS","Niet geregistreerd","4","1149","950","1470","1050","525","1100","20120111","20120111","Geen verstrekking in Open Data","10550","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1470","SD",,"e2*2001/116*0314*47","BSDA1","BSDA1P","0","0.05","259","Ja","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGX4","Personenauto","DACIA","SANDERO","20230807",,"5726","hatchback","5","ROOD","Niet geregistreerd","4","1598","1107","1559","1207","600","1050","20121107","20121107","Geen verstrekking in Open Data","15885","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1559","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*59","BSDM3","BSDM3K","0","0.05","259","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJF6","Personenauto","DACIA","SANDERO","20230930",,"2438","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1011","1536","1111","555","1100","20090108","20090108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*22","BSDAF","BSDAFH","0","0.06","259","Ja","Nee",,"Nee","2300","0",,"2023","Onlogisch","04","Nee","2023-09-30T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KGF9","Personenauto","DACIA","SANDERO","20221111",,"979","hatchback","5","WIT","Niet geregistreerd","4","1149","950","1470","1050","525","1100","20091106","20091106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1470","SD",,"e2*2001/116*0314*30","BSDBN","BSDBNH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHT1","Personenauto","DACIA","SANDERO","20230911",,"3264","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1120","1561","1220","585","1100","20100428","20100428","Geen verstrekking in Open Data","12780","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1561","SD","G3 gasinstallatie","e2*2001/116*0314*32","BSDAF","BSDAFK","0","0.05","259","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TSN2","Personenauto","DACIA","SANDERO","20231209",,"4600","hatchback","5","ROOD","Niet geregistreerd","4","1598","1107","1559","1207","600","1050","20120330","20120330","Geen verstrekking in Open Data","14480","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1559","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*52","BSDM3","BSDM3K","0","0.05","259","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GRL3","Personenauto","DACIA","SANDERO","20230614",,"2438","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1011","1536","1111","555","1100","20080821","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1536","SD",,"e2*2001/116*0314*18","BSDAF","BSDAFH","0","0.06","259","Ja","Nee",,"Nee","2300","0",,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTX7","Personenauto","DACIA","SANDERO","20230727",,"1713","hatchback","5","ZWART","Niet geregistreerd","4","1149","950","1470","1050","525","1100","20100709","20100709","Geen verstrekking in Open Data","11135","Nee",,,,,,,"4","4","0","0",,"402","0","M1",,,"op r. schroefveerkoker onder motorkap","1470","SD",,"e2*2001/116*0314*34","BSDBN","BSDBNH","0","0.05","259","Ja","Nee",,"Nee","2300","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"