"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RLTR","Personenauto","LAND ROVER","LANDROVER 109","20230810","20051207",,"stationwagen","9","BLAUW","Niet geregistreerd","6","2625","1750","2680","1850",,"1870","19790308","20050530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2680",,"G2 gasinstallatie",,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-10T00:00:00.000","2005-12-07T00:00:00.000","1979-03-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE85","Personenauto","LAND ROVER","LANDROVER 88",,"20230112",,"MPV","7","GROEN","Niet geregistreerd","4","2287","1367","2020","1467",,,"19731101","20230112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"r. onderop balk a. 5-- cm","2020","88",,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1973-11-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKL8","Personenauto","LAND ROVER","LANDROVER 110","20190328","20180417",,"stationwagen","8","ROOD","Niet geregistreerd","8","3528","1820","2924","1920","750","3500","19850419","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2924",,,,,,,"0.05","279","Nee","Nee",,"Nee","6424",,,"2017","Geen oordeel","05","Ja","2019-03-28T00:00:00.000","2018-04-17T00:00:00.000","1985-04-19T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXT8","Personenauto","LAND ROVER","LANDROVER 109","20110610","20100713",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3500","1613",,"1713","750","3500","19830630","20100713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen 1e veerh.",,,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-10T00:00:00.000","2010-07-13T00:00:00.000","1983-06-30T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB51","Personenauto","LAND ROVER","LANDROVER 88","20240318","20041124",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1400","2020","1500","725","2500","19741101","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen r. balk","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2004-11-24T00:00:00.000","1974-11-01T00:00:00.000","2004-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRFH","Personenauto","LAND ROVER","LANDROVER 3/4 TON 4X4 LHD","20250804","20190511","7135","kampeerwagen",,"ZWART","Niet geregistreerd","4",,"1970","3050","2070",,"3500","19851209","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.00","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","07","Ja","2025-08-04T00:00:00.000","2019-05-11T00:00:00.000","1985-12-09T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JFN3","Personenauto","LAND ROVER","LANDROVER 110","20221109","20090718",,"stationwagen","9","WIT","Niet geregistreerd","4","2495","2040","2810","2140",,,"19840613","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2810",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-09T00:00:00.000","2009-07-18T00:00:00.000","1984-06-13T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE59","Personenauto","LAND ROVER","LANDROVER SANTANA 88","20260327","20240421",,"stationwagen","7","BLAUW","WIT","4","2286","1450","2160","1550",,"2040","19771008","20240421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","168","M1",,,"l.","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-04-21T00:00:00.000","1977-10-08T00:00:00.000","2024-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GGPV","Personenauto","LAND ROVER","LANDROVER","20240720","20001025",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1525","2020","1625",,,"19750228","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2000-10-25T00:00:00.000","1975-02-28T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD09","Personenauto","LAND ROVER","LANDROVER 109","20231118","20161013",,"cabriolet","9","GRIJS","Niet geregistreerd","4","2236","1640","2760","1740","500","2040","19750312","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2016-10-13T00:00:00.000","1975-03-12T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTD24","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250119","20161108","9930","stationwagen","5","BLAUW","Niet geregistreerd","4","2495","2000","3050","2100","750","3500","19980417","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2016-11-08T00:00:00.000","1998-04-17T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FTNZ","Personenauto","LAND ROVER","LANDROVER 88/III",,"20230322",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1574","2020","1674",,,"19730201","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.","2020",,,,,,,"0.00","221","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1973-02-01T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TPF9","Personenauto","LAND ROVER","LANDROVER 90","20220306","20201112",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2495","1720","2550","1820","750","2550","19861210","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2020","Onlogisch","04","Ja","2022-03-06T00:00:00.000","2020-11-12T00:00:00.000","1986-12-10T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA48","Personenauto","LAND ROVER","LANDROVER 88","20101019","20210327",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19750915","20010808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk op schetsplaat boven 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-10-19T00:00:00.000","2021-03-27T00:00:00.000","1975-09-15T00:00:00.000","2001-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD25","Personenauto","LAND ROVER","LANDROVER",,"20170602",,"stationwagen","7","GROEN","Niet geregistreerd","6","2625","1740","2620","1840","750","3500","19730227","20170602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2620",,,,,,,"0.03","278","Nee","Nee",,"Nee","6740",,,"2021","Geen oordeel","05","Ja",,"2017-06-02T00:00:00.000","1973-02-27T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD14","Personenauto","LAND ROVER","LANDROVER 88","20250321","20210304",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1430","2020","1530",,,"19750102","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2020",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-04T00:00:00.000","1975-01-02T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD27","Personenauto","LAND ROVER","LANDROVER","20251101","20180110",,"cabriolet","6","GROEN","Niet geregistreerd","4","2250","1340","2020","1440","720","3180","19750915","20171006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.04","224","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2025-11-01T00:00:00.000","2018-01-10T00:00:00.000","1975-09-15T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD22","Personenauto","LAND ROVER","LANDROVER","20231126","20210311",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1440","2020","1540",,"2000","19750915","20171102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2021","Geen oordeel","05","Ja","2023-11-26T00:00:00.000","2021-03-11T00:00:00.000","1975-09-15T00:00:00.000","2017-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA81","Personenauto","LAND ROVER","LANDROVER 88",,"20210701",,"stationwagen","5","GROEN","Niet geregistreerd","4","2286","1560","2020","1660","500","2000","19730401","19991127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2021-07-01T00:00:00.000","1973-04-01T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPR4","Personenauto","LAND ROVER","LANDROVER 90","20251208","20121123",,"stationwagen","6","GROEN","WIT","4","2282","1580","2550","1680","750","3500","19850906","20121123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2550",,"G2 gasinstallatie",,,,,"0.03","235","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2012-11-23T00:00:00.000","1985-09-06T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD80","Personenauto","LAND ROVER","LANDROVER","20240722","20190330",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1480","2020","1580",,,"19750915","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2019-03-30T00:00:00.000","1975-09-15T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD19","Personenauto","LAND ROVER","LANDROVER SANTANA  88 DIESEL","20241223","20181119",,"stationwagen","7","WIT","Niet geregistreerd","4","2250","1390","2160","1490","745","2040","19761022","20181119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2018-11-19T00:00:00.000","1976-10-22T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DFGZ","Personenauto","LAND ROVER","LANDROVER 88","20240603","20151228","2130","MPV",,"GROEN","Niet geregistreerd","4",,"1530","2020","1630",,"1500","19790730","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","222","Nee","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2015-12-28T00:00:00.000","1979-07-30T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD30","Personenauto","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","20210820","20181213",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1400","2020","1500","750","3180","19750915","20181213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee","5200",,,"2019","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2018-12-13T00:00:00.000","1975-09-15T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD05","Personenauto","LAND ROVER","LANDROVER","20250604","20200526",,"stationwagen","2","GROEN","Niet geregistreerd","4","2286","1360","2160","1460","730","3050","19751013","20190215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","5210",,,"2023","Onlogisch","04","Ja","2025-06-04T00:00:00.000","2020-05-26T00:00:00.000","1975-10-13T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBF5","Personenauto","LAND ROVER","LANDROVER 109","20180511","20110826",,"cabriolet","8","GROEN","Niet geregistreerd","4","2236","1870","2680","1970",,,"19790101","20110826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-05-11T00:00:00.000","2011-08-26T00:00:00.000","1979-01-01T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD11","Personenauto","LAND ROVER","LANDROVER","20230822","20200928",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1450","2020","1550","750","3180","19750915","20190826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee","5200",,,"2021","Geen oordeel","05","Ja","2023-08-22T00:00:00.000","2020-09-28T00:00:00.000","1975-09-15T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZHL5","Personenauto","LAND ROVER","LANDROVER 90","20251219","20121221",,"stationwagen","7","ZWART","Niet geregistreerd","4","2495","1629","2550","1729","750","2430","19851016","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2012-12-21T00:00:00.000","1985-10-16T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFJ97","Personenauto","LAND ROVER","LANDROVER 90V8","20260216","20141104",,"stationwagen","7","GROEN","WIT","8","3528","1540","2550","1640","750","3500","19851201","20131230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2550",,,,,,,"0.06","236","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2014-11-04T00:00:00.000","1985-12-01T00:00:00.000","2013-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"