"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07TB52","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20200412","20171016",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19800201","19800201","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-12T00:00:00.000","2017-10-16T00:00:00.000","1980-02-01T00:00:00.000","1980-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SB31","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP",,"20170102",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1726","2340","1826","750",,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,"614",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","5840",,,"2015","Logisch","00","Ja",,"2017-01-02T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB20","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19961217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19790824","19790824","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-12-17T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XB24","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20251023","20230228",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1650","2340","1750",,,"19800918","19800918","Geen verstrekking in Open Data",,"Nee",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-02-28T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25UB33","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP",,"20130910",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1738","2340","1838",,,"19800528","19800528","Geen verstrekking in Open Data",,"Nee",,"602",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-10T00:00:00.000","1980-05-28T00:00:00.000","1980-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SB21","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","19951216","20211001",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1730","2340","1830",,,"19800204","19800204","Geen verstrekking in Open Data",,"Nee",,"610",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","1995-12-16T00:00:00.000","2021-10-01T00:00:00.000","1980-02-04T00:00:00.000","1980-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PB71","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19920707",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1718","2340","1818",,,"19790824","19790824","Geen verstrekking in Open Data",,"Nee",,"622",,,,,"0","4","0","376",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-07-07T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PB26","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20240608","20170415",,"open laadvloer","2","N.v.t.","N.v.t.","6","4200","1666","2340","1766",,,"19790910","19790910","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. vooras","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2017-04-15T00:00:00.000","1979-09-10T00:00:00.000","1979-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BTBG","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20240917","20240205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2400","1682","2340","1782","750",,"19791024","20050427","Geen verstrekking in Open Data",,"Ja",,"658",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk t.p.v. 1e veerh.","2340",,"G2 gasinstallatie",,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-09-17T00:00:00.000","2024-02-05T00:00:00.000","1979-10-24T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RB80","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20251010","20220709",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19800205","19800205","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2022-07-09T00:00:00.000","1980-02-05T00:00:00.000","1980-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NB63","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","19981121","20050113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19790726","19790726","Geen verstrekking in Open Data",,"Nee",,"658",,,,,"0","4","0","389",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-11-21T00:00:00.000","2005-01-13T00:00:00.000","1979-07-26T00:00:00.000","1979-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NB97","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20180303","19920828",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1726","2340","1826",,,"19790823","19790823","Geen verstrekking in Open Data",,"Nee",,"614",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,"G2 gasinstallatie",,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-03-03T00:00:00.000","1992-08-28T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MB52","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20140110","20091211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1752","2340","1852",,,"19790724","19790724","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-01-10T00:00:00.000","2009-12-11T00:00:00.000","1979-07-24T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VB82","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20250731","20070501",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2340","1640",,,"19801216","19801216","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.06","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2007-05-01T00:00:00.000","1980-12-16T00:00:00.000","1980-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RB88","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20241221","20181005",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4230","1756","2340","1856",,,"19800131","19800131","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-10-05T00:00:00.000","1980-01-31T00:00:00.000","1980-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VB90","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20241021","20110921",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4230","1682","2340","1782",,,"19801128","19801128","Geen verstrekking in Open Data",,"Ja",,"658",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2011-09-21T00:00:00.000","1980-11-28T00:00:00.000","1980-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NB51","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20240720","20220709",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19791127","19791127","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-07-09T00:00:00.000","1979-11-27T00:00:00.000","1979-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSXP","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20240802","20211018",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1718","2340","1818",,,"19750328","20050415","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","167","N1",,,"r. balk a. vooras","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-10-18T00:00:00.000","1975-03-28T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JB91","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20221002","20130313",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19790704","19790704","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,"407",,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-10-02T00:00:00.000","2013-03-13T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JB97","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20260205","20200619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1738","2340","1838",,,"19790724","19790724","Geen verstrekking in Open Data",,"Ja",,"602",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2020-06-19T00:00:00.000","1979-07-24T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB15LV","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20250802","20101025",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19790630","19810603","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","402",,"0","195","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2010-10-25T00:00:00.000","1979-06-30T00:00:00.000","1981-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB18SX","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"20100925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19810724","19810724","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja",,"2010-09-25T00:00:00.000","1981-07-24T00:00:00.000","1981-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51NN","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20010804","19810619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1668","2340","1768",,,"19810619","19810619","Geen verstrekking in Open Data",,"Nee",,"672",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2001-08-04T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB52NN","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20260228","20070106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1630","2340","1730","750",,"19810619","19810619","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2007-01-06T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB90DD","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20020323","20100309",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19810318","19810318","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","2002-03-23T00:00:00.000","2010-03-09T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB93VJ","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20251013","20211113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4228","1720","2340","1820",,,"19800718","19800718","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","2021-11-13T00:00:00.000","1980-07-18T00:00:00.000","1980-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF44VY","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19940826",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1686","2340","1786",,,"19821112","19821112","Geen verstrekking in Open Data",,"Nee",,"654",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1994-08-26T00:00:00.000","1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF79ND","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20250728","20210728",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1650","2340","1750",,,"19820827","19820827","Geen verstrekking in Open Data",,"Ja",,"690",,,"2000",,"0","4","0","382",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","1982-08-27T00:00:00.000","1982-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"