"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR23VS","Oplegger","TRIAS","711-105","20250615","20190325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3900","11250",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","7350",,,,,,,"750",,,"845","237","O3",,,"r. balk","11250","711-105",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2019-03-25T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"2250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32KB","Oplegger","TRIAS","711-190","20250621","20180711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-07-11T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04NV","Oplegger","TRIAS","713-420","20250621","20210722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9380","42000",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","32620",,,,,,,"1126",,,"1304","255","O4",,,"r. onder balk","42000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-07-22T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30DP","Oplegger","TRIAS","711-105","20250212","20240530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4530","9500",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","4970",,,,,,,"623",,,"760","240","O3",,,"r. balk v. achteras","9500","711-105",,,,,,,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-05-30T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11JR","Oplegger","TRIAS","712--160","20250723","20200207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4400","21000",,,,"20180723","20180723","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"710",,,"1000","255","O4",,,"r. balk","21000","712-160",,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-23T00:00:00.000","2020-02-07T00:00:00.000","2018-07-23T00:00:00.000","2018-07-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32YR","Oplegger","TRIAS","712-330","20250615","20230615",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9430","33000",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","100","23570",,,,,,"4","1200",,,"1400","260","O4",,,,"33000","712-330",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"15000",,,,,,,,,"398",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79BY","Oplegger","TRIAS","711-120","20221202","20220108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4560","12000",,,,"19930330","19930330","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 180 cm v. achteras","12000",,,,,,,,"814","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-02T00:00:00.000","2022-01-08T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29XV","Oplegger","TRIAS","712-52","20240719","20180814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3770","5200",,,,"20020502","20020502","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"682",,,"810","222","O2",,,"r. balk","5200",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-08-14T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53HP","Oplegger","TRIAS","711-75","20240609","20030522",,"kipper",,"N.v.t.","N.v.t.",,,"2220","7500",,,,"20000608","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","5280",,,,,,,"535",,,"635","231","O3",,,"tegen r. balk 150 cm v. midden achteras","7500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2003-05-22T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88LB","Oplegger","TRIAS","712-52","20250516","20170304",,"open wagen",,"N.v.t.","N.v.t.",,,"2160","5200",,,,"20001122","20001122","Geen verstrekking in Open Data",,"N.v.t.","100","3040",,,,,,,"567",,,"647","213","O3",,,"tegen r. balk 190 cm v. hart asstel","5200",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-03-04T00:00:00.000","2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94VS","Oplegger","TRIAS","711-100","20240622","20231201",,"open wagen",,"N.v.t.","N.v.t.",,,"4100","10500",,,,"20020225","20020225","Geen verstrekking in Open Data",,"N.v.t.","100","6400",,,,,,,"1050",,,"1214","248","O4",,,"tegen r. balk 150 cm v. hart asstel","10500",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-12-01T00:00:00.000","2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26KN","Oplegger","TRIAS","711-70","20220708","20210625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2960","7000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","4040",,,,,,,"680",,,"765","220","O3",,,"tegen r. balk 150 cm v. achteras","7000",,,,,,,,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-08T00:00:00.000","2021-06-25T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33ZV","Oplegger","TRIAS","712 85","20240826","20220615",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2620","7500",,,,"20051004","20051004","Geen verstrekking in Open Data",,"N.v.t.","100","4880",,,,,,"8","793",,,"895","241","O3",,,"r. tegen balk 215 cm a. hart koppeling","8500",,,,,,,,"588","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-06-15T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36FV","Oplegger","TRIAS","711-75","20240817","20030429",,"open wagen",,"N.v.t.","N.v.t.",,,"2690","7500",,,,"20030429","20030429","Geen verstrekking in Open Data",,"N.v.t.","100","4810",,,,,,,"752",,,"865","248","O3",,,"tegen r. balk 150 cm v. achteras","7500",,,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43HS","Oplegger","TRIAS","712-52","20240118","20180222",,"open wagen",,"N.v.t.","N.v.t.",,,"1440","5100",,,,"20030930","20030930","Geen verstrekking in Open Data",,"N.v.t.","100","3660",,,,,,,"600",,,"650","221","O3",,,"tegen r. balk 150 cm v. achteras","5100",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-18T00:00:00.000","2018-02-22T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56YG","Oplegger","TRIAS","712-85","20250629","20050525",,"open wagen",,"N.v.t.","N.v.t.",,,"2810","8500",,,,"20050525","20050525","Geen verstrekking in Open Data",,"N.v.t.","100","5690",,,,,,,"657",,,"780","239","O3",,,"tegen r. balk 150 cm hart asstel","8500",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76HS","Oplegger","TRIAS","712-85","20250110","20220607",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2560","8500",,,,"20031009","20031009","Geen verstrekking in Open Data",,"N.v.t.","100","5940",,,,,,,"712",,,"822","227","O3",,,"tegen r. balk 150 cm v. achteras","8500",,,,,,,,"503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-06-07T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39TS","Oplegger","TRIAS","712-85","20250125","20180702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2560","8500",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","5940",,,,,,,"590",,,"666","225","O3",,,"tegen r. balk 150 cm v. hart asstel","8500",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-07-02T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40KD","Oplegger","TRIAS","712- 85","20250322","20060828",,"open wagen",,"N.v.t.","N.v.t.",,,"2820","8000",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","5180",,,,,,,"808",,,"885","235","O3",,,"tegen r. balk 150 cm v. hart asstel","8500",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2006-08-28T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65NP","Oplegger","TRIAS","711-70","20241206","20240206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2430","6950",,,,"20070102","20070102","Geen verstrekking in Open Data",,"N.v.t.","100","4520",,,,,,,"862",,,"1002","220","O3",,,"tegen r. balk 150 cm v. achteras","6950",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2024-02-06T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81PY","Oplegger","TRIAS","711-75","20241013","20070122",,"open wagen",,"N.v.t.","N.v.t.",,,"2590","7500",,,,"20070122","20070122","Geen verstrekking in Open Data",,"N.v.t.","100","4910",,,,,,,"845",,,"905","255","O3",,,"tegen r. balk 150 cm v. achteras","7500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89JD","Oplegger","TRIAS","711-70","20250112","20190604",,"open wagen",,"N.v.t.","N.v.t.",,,"3030","7000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"685",,,"760","230","O3",,,"tegen r. balk 150 cm v. achteras","7000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2019-06-04T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90JD","Oplegger","TRIAS","712-85","20250728","20060607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3480","8500",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","5020",,,,,,,"926",,,"1010","226","O3",,,"tegen r. balk balk 160 cm v. hart asstel","8500",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98FR","Oplegger","TRIAS","712-85","20250614","20101105",,"open wagen",,"N.v.t.","N.v.t.",,,"2420","8500",,,,"20060224","20060224","Geen verstrekking in Open Data",,"N.v.t.","100","6080",,,,,,,"790",,,"888","232","O3",,,"tegen r. balk 150 cm v. achteras","8500",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2010-11-05T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05NS","Oplegger","TRIAS","711-75","20150727","20180111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3180","7500",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","4320",,,,,,,"670",,,"754","241","O3",,,"r. balk","7500",,,,,,,,"471","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-27T00:00:00.000","2018-01-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05XX","Oplegger","TRIAS","712-350","20250114","20190125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9450","28000",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","18550",,,,,,,"1200",,,"1410","260","O4",,,"r. balk v. achteras","28000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2019-01-25T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10SN","Oplegger","TRIAS","712-210","20250805","20221220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3230","16000",,,,"20081111","20081111","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"760",,,"892","227","O4",,,"r. balk","16000",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2022-12-20T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10YP","Oplegger","TRIAS","711-70","20250215","20110715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2240","7000",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","4760",,,,,,,"763",,,"807","237","O3",,,"r. balk","7000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2011-07-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11YP","Oplegger","TRIAS","712-210","20250319","20190207",,"open wagen",,"N.v.t.","N.v.t.",,,"3685","21000",,,,"20100121","20100121","Geen verstrekking in Open Data",,"N.v.t.","100","17315",,,,,,,"877",,,"1010","247","O4",,,"r. balk","21000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-02-07T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"