"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHT20","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240803","20210720","6820","vuilniswagen","3","N.v.t.","N.v.t.","4","1984","2020","2850","2120","750",,"20100604","20100604","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schutbord","2850",,,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-07-20T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V462KL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241208","20171211","9445","vuilniswagen","3","N.v.t.","N.v.t.","4","1968","2335","2800","2435","750",,"20171208","20171208","Geen verstrekking in Open Data","38884","Ja",,"465",,"2200","2200",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-12-11T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG294K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250330","20131202","11733","vuilniswagen","3","N.v.t.","N.v.t.","4","1968","2315","2800","2415","750",,"20131202","20131202","Geen verstrekking in Open Data","48518","Ja",,"485",,"2500","2500",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG302K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250208","20131202","11733","vuilniswagen","3","N.v.t.","N.v.t.","4","1968","2310","2800","2410","750",,"20131202","20131202","Geen verstrekking in Open Data","48517","Ja",,"490",,"2500","2500",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG312K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250125","20131202","11733","vuilniswagen","3","N.v.t.","N.v.t.","4","1968","2310","2800","2410","750",,"20131202","20131202","Geen verstrekking in Open Data","48518","Ja",,"490",,"2500","2500",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB99D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240730","20210730","14042","vuilniswagen","3","N.v.t.","N.v.t.","4","1968","2363","3350","2463",,,"20210730","20210730","Geen verstrekking in Open Data","58237","Ja","164","987",,,,,"2","4",,,,"510","209","N1",,,,"3350","7J0",,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG18N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240708","20210708","12778","vuilniswagen","3","N.v.t.","N.v.t.","4","1968","2426","3000","2526","750",,"20210708","20210708","Geen verstrekking in Open Data","52914","Ja","165","574",,"2500","2500",,"2","4",,"546",,"550","208","N1",,,,"3000","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR07Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240628","20210713","12557","vuilniswagen","3","N.v.t.","N.v.t.","4","1968","2421","3000","2521","750",,"20210628","20210628","Geen verstrekking in Open Data","51985","Ja","164","579",,"2500","2500",,"2","4",,"546",,"550","209","N1",,,,"3000","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-07-13T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
