"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZGN84","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20230420","20210514","10305","sedan","5","BRUIN","Niet geregistreerd","4","2143","1775","2440","1875","750","2100","20150113","20150113","Geen verstrekking in Open Data","87728","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2440","212",,"e1*2001/116*0501*22","J004P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4640","0","0.00","2024","Logisch","00","Ja","2023-04-20T00:00:00.000","2021-05-14T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKV39","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250111","20240415","9405","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150106","20150106","Geen verstrekking in Open Data","76385","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB501","0","0.08","287","Nee","Nee",,"Ja","4710","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-15T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070KN","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20240930","20191011","7627","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150623","20191011","Geen verstrekking in Open Data","77564","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*24","J204P0","CZCCB504","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-11T00:00:00.000","2015-06-23T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141TZ","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20241102","20191202","9115","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20160524","20191202","Geen verstrekking in Open Data","71514","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*25","J204P0","CZCC0504","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-12-02T00:00:00.000","2016-05-24T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G436NH","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20241101","20191028","1917","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20141029","20191028","Geen verstrekking in Open Data","81028","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB501","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-10-28T00:00:00.000","2014-10-29T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF105D","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250430","20170522","7623","sedan","5","GRIJS","Niet geregistreerd","4","2143","1700","2385","1800",,,"20150430","20150430","Geen verstrekking in Open Data","76257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2385","212",,"e1*2001/116*0501*23","J004P0","CZCCB542","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-05-22T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H428RS","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250331","20200918","7973","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20150922","20200428","Geen verstrekking in Open Data","82517","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-09-18T00:00:00.000","2015-09-22T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H553FG","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250713","20240404","772","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20141113","20200623","Geen verstrekking in Open Data","70065","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB501","0","0.08","287","Nee","Nee",,"Ja","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2024-04-04T00:00:00.000","2014-11-13T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739PG","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250504","20200318","9405","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150504","20200318","Geen verstrekking in Open Data","63904","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*24","J204P0","CZCCB504","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-03-18T00:00:00.000","2015-05-04T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ160G","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20240912","20231129","9982","sedan","5","BRUIN","Niet geregistreerd","4","2143","1775","2440","1875","750","2100","20140701","20151120","Geen verstrekking in Open Data","70928","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2440",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-11-29T00:00:00.000","2014-07-01T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN779B","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20231202","20230608","9405","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20151201","20151201","Geen verstrekking in Open Data","74633","Nee",,,,,,,"5","4","0","0",,"492","187","M1",,,"onder r. voorzitting","2510","212 K",,"e1*2007/46*0200*24","J204P0","CZCCB504","0","0.08","287","Nee","Nee",,"Ja","4710","0","0.00","2022","Logisch","03","Ja","2023-12-02T00:00:00.000","2023-06-08T00:00:00.000","2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS488G","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250105","20240207","8019","coupe","4","WIT","Niet geregistreerd","4","2143","1635","2205","1735","750","1800","20160102","20160102","Geen verstrekking in Open Data","76599","Ja",,,,,,,"2","4","0","0",,"475","179","M1",,,"onder r. voorzitting","2205","207",,"e1*2001/116*0502*20","L304P0","CZAAB414","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-02-07T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J076NR","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20240925","20200914","12968","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20150625","20200914","Geen verstrekking in Open Data","102630","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2535","212 K",,"e1*2007/46*0200*24","J204P1","NZCCB504","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Nee","2024-09-25T00:00:00.000","2020-09-14T00:00:00.000","2015-06-25T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J456JB","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20240531","20200807","12967","stationwagen","5","WIT","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20150421","20200807","Geen verstrekking in Open Data","74992","Ja","230",,,,,,"5","4",,,,,,"M1",,,,"2535","212 K",,"e1*2007/46*0200*22","J204P1","NZCCB504","0","0.08","287","Nee","Nee",,"Nee","4735",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-08-07T00:00:00.000","2015-04-21T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J524HV","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20240807","20200810","5807","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20141111","20200810","Geen verstrekking in Open Data","70842","Ja","236",,,,,,"5","4",,,,,,"M1",,,,"2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB500","0","0.08","287","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-08-10T00:00:00.000","2014-11-11T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF051J","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20240701","20160226","7046","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1765","2335","1865","750","1800","20150701","20160226","Geen verstrekking in Open Data","82170","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","207",,"e1*2001/116*0502*20","L404P0","CZAAB414","0","0.08","276","Nee","Ja",,"Nee","4235","0","0.00","2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2016-02-26T00:00:00.000","2015-07-01T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK792R","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20240809","20200824","4913","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150806","20160416","Geen verstrekking in Open Data","73584","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*24","J204P0","CZCCB502","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-08-24T00:00:00.000","2015-08-06T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL983L","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20241103","20240214","8681","sedan","5","ZWART","Niet geregistreerd","4","2143","1775","2440","1875","750","2100","20151103","20160421","Geen verstrekking in Open Data","66423","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2440","212",,"e1*2001/116*0501*22","J004P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4640","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-02-14T00:00:00.000","2015-11-03T00:00:00.000","2016-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT307B","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20241031","20160610","7404","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20151026","20160610","Geen verstrekking in Open Data","78070","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*24","J204P0","CZCCB504","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-06-10T00:00:00.000","2015-10-26T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK122H","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20231209","20231024","7015","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1765","2335","1865","750","1800","20151209","20161006","Geen verstrekking in Open Data","78068","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","207",,"e1*2001/116*0502*20","L404P0","CZAAB414","0","0.08","276","Nee","Nee",,"Nee","4235","0","0.00","2024","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2023-10-24T00:00:00.000","2015-12-09T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV039Z","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250405","20220402","8638","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20140925","20161209","Geen verstrekking in Open Data","63816","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-04-02T00:00:00.000","2014-09-25T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX530B","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250211","20161213","9219","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20160210","20161213","Geen verstrekking in Open Data","81302","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*25","J204P1","NZCC0504","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2016-12-13T00:00:00.000","2016-02-10T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N270PN","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20241202","20230919","486","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20141124","20211129","Geen verstrekking in Open Data","80211","Ja","236",,,,,,"5","4","0","0",,"492","187","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB501","0","0.08","287","Nee","Nee",,"Ja","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-09-19T00:00:00.000","2014-11-24T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG188L","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250319","20210319","6020","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150330","20170117","Geen verstrekking in Open Data","72302","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*22","J204P0","CZCCB502","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2015-03-30T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH540V","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20240602","20240507","5379","stationwagen","5","WIT","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20160504","20170206","Geen verstrekking in Open Data","83763","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*25","J204P0","CZCC0502","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-05-07T00:00:00.000","2016-05-04T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"